Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,228,,,,
2,up,The Chordettes,Lollipop,2,1,224,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,23,1,221,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,239,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),3,1,30,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,2,222,,,,
7,-,Deodato,Also Sprach Zarathustra,-,4,211,,,,
8,down,George Benson,Give Me the Night,5,4,227,,,,
9,-,Dave Brubeck,Take Five,-,1,222,,,,
10,down,Mario Biondi,This Is What You Are,6,5,219,,,,
11,down,Ibrahim Maalouf,True Sorry,8,4,213,,,,
12,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,6,220,,,,
13,down,The Dave Brubeck Quartet,Take Five,10,8,218,,,,
14,down,Ray Charles,Hit the Road Jack,11,6,155,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),12,9,223,,,,
16,down,The RAH Band,Clouds Across the Moon,13,9,190,,,,
17,down,Ricardo Sanz,The Fire's Still Alive,16,13,185,,,,
18,-,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,-,2,237,,,,
19,-,Us3,Cantaloop (Flip Fantasia),-,3,233,,,,
20,-,Billy Cobham,Crosswind,-,3,214,,,,
21,-,Sidney Bechet,Petite Fleur,-,10,190,,,,
22,-,Curtis Mayfield,Move On Up (Single Edit),-,8,131,,,,
23,-,Gerald Veasley,Shango,-,23,1,,,,
24,-,Jane Monheit,Embraceable You,-,24,1,,,,
25,-,Ronnie Foster,Hey Good Lookin' Woman,-,25,1,,,,
26,down,Ray Charles,Georgia On My Mind,14,12,159,,,,
27,down,Herbie Hancock,Imagine,15,12,181,,,,
28,-,Ronnie Foster,Why Don't You Look Inside,-,28,1,,,,
29,-,Jane Monheit,Honeysuckle Rose,-,29,1,,,,
30,-,Sarah Lenka,Last kind words,-,30,1,,,,
31,-,"Papik, Fabio Tullio",Figli Delle Stelle,-,31,1,,,,
32,-,Poncho Sanchez,Oye Lo,-,32,1,,,,
33,-,ボブ・ジェイムス,Feel Like Making Love / Night Crawler,-,33,1,,,,
