Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Bad Penny,1,1,146,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,146,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,148,,,,
4,up,Laura Evans,Let You Down Easy,6,1,7,,,,
5,down,B.B. King,The Thrill Is Gone,3,1,145,,,,
6,up,Etta James,A Sunday Kind of Love,11,1,136,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',8,1,141,,,,
8,down,Rory Gallagher,Shadow Play,7,3,130,,,,
9,down,Rory Gallagher,Tattoo'd Lady,5,3,140,,,,
10,up,Rory Gallagher,A Million Miles Away,13,3,121,,,,
11,up,Etta James,I Just Want to Make Love to You,12,3,131,,,,
12,up,Gary Moore,Still Got the Blues,14,4,119,,,,
13,up,Rory Gallagher,Philby,15,7,117,,,,
14,up,Rory Gallagher,Walk On Hot Coals (Remastered),16,10,63,,,,
15,-,Nina Simone,Backlash Blues,-,4,82,,,,
16,up,Freddie King,Going Down,22,11,44,,,,
17,up,Rory Gallagher,Follow Me,24,7,66,,,,
18,up,John Lee Hooker,Boom Boom,36,5,77,,,,
19,down,Dorothy Moore,Misty Blue,10,2,139,,,,
20,down,米弟華特,Mannish Boy,9,6,127,,,,
21,down,The Jon Spencer Blues Explosion,Bellbottoms,18,5,99,,,,
22,up,Etta James,All I Could Do Was Cry,39,5,114,,,,
23,up,Oxlade,Questionnaire,40,7,11,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,12,78,,,,
25,up,pmurz,Hidden In the Sand,89,25,2,,,,
26,up,Rory Gallagher,I Fall Apart,27,4,112,,,,
27,down,B.B. King,Ain't Nobody Home,23,5,43,,,,
28,down,Alice Phoebe Lou,Witches,26,6,28,,,,
29,-,Adryano Shykk Remix,Sistemul Anului Xosa (Remix),-,29,1,,,,
30,down,Canned Heat,On the Road Again,19,10,78,,,,
31,down,Rory Gallagher,They Don't Make Them Like You Anymore,20,20,35,,,,
32,up,John Lee Hooker,Boom Boom (Remastered),46,13,64,,,,
33,up,Ben Harper,Diamonds On the Inside,33,10,26,,,,
34,up,B.B. King,Rock Me Baby,42,13,49,,,,
35,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,14,,,,
36,down,Rory Gallagher,Moonchild,17,8,85,,,,
37,down,The Black Keys,Crawling Kingsnake,35,1,59,,,,
38,up,Albert King,Born Under a Bad Sign (Mono Mix),58,6,82,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,85,8,109,,,,
40,-,Brittany Howard,Stay High,-,4,93,,,,
41,down,Nina Simone,The House of the Rising Sun,37,10,54,,,,
42,down,Buddy Guy,Mary Had a Little Lamb,38,2,24,,,,
43,down,King George,Keep On Rollin,21,2,26,,,,
44,up,Jimmy Page & Friends,Big Boss Man (Live),78,44,3,,,,
45,up,Rory Gallagher,I'm Not Awake Yet,84,31,29,,,,
46,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,59,,,,
47,down,B.B. King & Eric Clapton,Riding With the King,29,16,62,,,,
48,-,Little Richard,Lucille,-,18,4,,,,
49,up,Eric Clapton,Key To The Highway (Live),76,26,8,,,,
50,-,Junior Wells,Messin' With the Kid,-,24,23,,,,
51,-,Tinsley Ellis,Don't Bury Our Love,-,48,7,,,,
52,down,Rory Gallagher,Souped-Up Ford,30,20,24,,,,
53,-,The Black Keys,Coal Black Mattie,-,7,28,,,,
54,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,18,55,,,,
55,up,Van Morrison,Fighting Back is the New Normal,72,9,12,,,,
56,-,B.B. King & U2,When Love Comes to Town,-,26,20,,,,
57,down,Rory Gallagher,Laundromat (50th Anniversary Edition Mix),47,28,11,,,,
58,down,Elmore James,Dust My Broom,44,12,62,,,,
59,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,9,,,,
60,-,Blindside Blues Band,Same Old Situation,-,60,1,,,,
61,up,B.B. King,Paying the Cost to Be the Boss,100,37,20,,,,
62,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,29,6,,,,
63,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,19,7,,,,
64,down,Boom Boxx,I Dey (feat. Teni),34,9,41,,,,
65,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,69,17,22,,,,
66,-,Eric Clapton,May You Never,-,66,2,,,,
67,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,10,,,,
68,-,Gary Moore,Parisienne Walkways (Live),-,23,9,,,,
69,-,Gary Moore,Midnight Blues,-,31,3,,,,
70,-,Rory Gallagher,Edged In Blue,-,35,19,,,,
71,down,B.B. King,I Like to Live the Love,45,34,7,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,21,,,,
73,up,Climax Blues Band,I Love You (Remastered),77,23,5,,,,
74,-,Muddy Waters,Manish Boy,-,30,10,,,,
75,-,Robert Johnson,Cross Road Blues,-,6,86,,,,
76,-,Rory Gallagher,Bought and Sold,-,52,4,,,,
77,-,Rory Gallagher,Tattoo'd Lady (Live),-,38,19,,,,
78,down,Joe Bonamassa,Mountain Climbing,54,14,21,,,,
79,-,Canned Heat,Let's Work Together,-,5,11,,,,
80,-,Seasick Steve,Dog House Boogie,-,16,18,,,,
81,-,Joe Bonamassa,The Ballad of John Henry,-,51,2,,,,
82,down,Rory Gallagher,Cradle Rock,28,23,29,,,,
83,-,Taj Mahal,Queen Bee,-,33,5,,,,
84,-,Tom Grant,Love & Desire,-,11,8,,,,
85,-,Chicken Shack,I'd Rather Go Blind,-,28,21,,,,
86,-,Howlin' Wolf,Spoonful,-,22,12,,,,
87,-,Scrapper Blackwell,Nobody Knows You When You're Down and Out,-,52,1,,,,
88,down,B.B. King,Don't Answer the Door,79,21,21,,,,
89,-,Howlin' Wolf,Spoonful,-,18,26,,,,
90,-,Derek & The Dominos,One More Chance,-,84,2,,,,
91,-,Galt MacDermot,Coffee Cold,-,18,14,,,,
92,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,47,16,,,,
93,-,B.B. King,Never Make a Move Too Soon,-,36,9,,,,
94,-,Rory Gallagher,Just the Smile,-,10,20,,,,
95,-,The Paul Butterfield Blues Band,Born In Chicago,-,80,2,,,,
96,-,Muddy Waters,Hoochie Coochie Man,-,96,1,,,,
97,-,Ivory Joe Hunter,Since I Met You Baby,-,97,1,,,,
98,down,B.B. King,Better Not Look Down,65,29,9,,,,
99,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,63,2,,,,
100,down,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),31,31,9,,,,
