Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Bad Penny,1,1,140,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,142,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,139,,,,
4,down,Howlin' Wolf,Smokestack Lightnin',2,1,135,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,140,,,,
6,up,Rory Gallagher,Tattoo'd Lady,7,3,134,,,,
7,up,Rory Gallagher,Shadow Play,9,3,124,,,,
8,down,Etta James,A Sunday Kind of Love,6,1,130,,,,
9,up,Dorothy Moore,Misty Blue,10,2,133,,,,
10,up,Ben Harper,Diamonds On the Inside,12,10,20,,,,
11,up,Canned Heat,On the Road Again,14,10,72,,,,
12,up,Rory Gallagher,A Million Miles Away,13,3,115,,,,
13,up,Etta James,Something's Got a Hold on Me,17,4,91,,,,
14,down,米弟華特,Mannish Boy,8,6,121,,,,
15,up,Seasick Steve,Started Out With Nothin',20,15,37,,,,
16,up,Rory Gallagher,Philby,21,7,111,,,,
17,up,The Blues Brothers,Soul Man,40,11,90,,,,
18,up,Gary Moore,Still Got the Blues,25,4,113,,,,
19,up,Rory Gallagher,I Fall Apart,30,4,106,,,,
20,down,The Jon Spencer Blues Explosion,Bellbottoms,15,5,93,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,12,73,,,,
22,up,King George,Keep On Rollin,22,2,20,,,,
23,-,Laura Evans,Let You Down Easy,-,1,1,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,19,8,104,,,,
25,up,Oxlade,Questionnaire,42,7,5,,,,
26,-,Rory Gallagher,Wheels Within Wheels,-,26,22,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,18,49,,,,
28,up,Howlin' Wolf,Spoonful,35,22,8,,,,
29,up,Otis Taylor,Ten Million Slaves,37,10,57,,,,
30,-,John Lee Hooker,Boom Boom (Remastered),-,13,58,,,,
31,down,Rory Gallagher,Follow Me,29,7,60,,,,
32,up,Van Morrison,Fighting Back is the New Normal,36,9,8,,,,
33,up,Seasick Steve,Dog House Boogie,43,16,17,,,,
34,down,Etta James,All I Could Do Was Cry,26,5,108,,,,
35,down,The Black Keys,Crawling Kingsnake,27,1,53,,,,
36,down,Rory Gallagher,Moonchild,24,8,79,,,,
37,down,Rory Gallagher,Walk On Hot Coals (Remastered),33,10,57,,,,
38,down,Van Morrison,Dangerous,18,3,11,,,,
39,-,Boom Boxx,I Dey (feat. Teni),-,9,35,,,,
40,up,Joe Bonamassa,Notches,58,32,10,,,,
41,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,32,17,20,,,,
42,up,Joe Bonamassa,Pilgrimage,47,42,5,,,,
43,down,Van Morrison,Ride On Josephine,39,39,2,,,,
44,up,Joe Bonamassa,Mind’s Eye,49,11,9,,,,
45,down,Elmore James,Dust My Broom,28,12,56,,,,
46,-,Rory Gallagher,The Cuckoo,-,46,4,,,,
47,-,Van Morrison,Nervous Breakdown,-,15,8,,,,
48,-,Pops Staples,Down in Mississippi,-,48,1,,,,
49,up,Buddy Guy,Mary Had a Little Lamb,82,2,19,,,,
50,-,Seasick Steve,Walkin Man,-,15,13,,,,
51,up,Rory Gallagher,Crest of a Wave,95,9,18,,,,
52,up,Van Morrison,Money From America,87,19,6,,,,
53,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,6,10,,,,
54,-,B.B. King,Ghetto Woman,-,54,4,,,,
55,up,Robert Johnson,Cross Road Blues,85,6,81,,,,
56,up,B.B. King,Rock Me Baby,83,13,43,,,,
57,up,Joe Bonamassa,Mountain Climbing,98,14,17,,,,
58,down,米弟華特,I Can't Be Satisfied,16,10,25,,,,
59,up,Don Baker,Winner in You,80,6,79,,,,
60,down,Joe Bonamassa,Curtain Call,48,24,7,,,,
61,down,Joe Bonamassa,Hanging On a Loser,51,51,4,,,,
62,down,Joe Bonamassa,The Heart That Never Waits,46,17,11,,,,
63,down,Joe Bonamassa,Questions and Answers,50,39,7,,,,
64,up,John Lee Hooker,Dimples,86,24,3,,,,
65,down,Joe Bonamassa,Time Clocks,54,34,10,,,,
66,-,Cold Cherry,Growing Pain2 (Inst.),-,66,1,,,,
67,down,Joe Bonamassa,Known Unknowns,55,55,4,,,,
68,-,Robert Cray,Smoking Gun,-,11,35,,,,
69,-,Blues Saraceno,The River,-,18,14,,,,
70,down,Joe Bonamassa,The Loyal Kind,56,12,4,,,,
71,-,Rory Gallagher,Calling Card,-,8,27,,,,
72,down,Van Morrison,Absolutely Positively the Most,61,30,6,,,,
73,-,Van Morrison,Stage Name,-,30,5,,,,
74,up,Beth Hart,Tell Her You Belong To Me,79,18,13,,,,
75,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,54,6,,,,
76,-,John Lee Hooker,No Shoes,-,76,1,,,,
77,-,Joe Tex,Hold What You've Got,-,77,1,,,,
78,-,John Lee Hooker,Boogie Chillen',-,78,2,,,,
79,down,Rory Gallagher,Souped-Up Ford,66,20,19,,,,
80,-,The Black Keys,Coal Black Mattie,-,7,25,,,,
81,-,James Cotton,Cotton Crop Blues,-,38,6,,,,
82,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,16,,,,
83,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,4,57,,,,
84,-,Seasick Steve,Gentle on My Mind,-,31,5,,,,
85,-,Rory Gallagher,Cradle Rock,-,23,24,,,,
86,-,Rory Gallagher,Out On the Western Plain,-,4,46,,,,
87,down,Van Morrison,Can't Go On This Way,31,5,8,,,,
88,-,Eddy Wilsons Blues Band,Need Your Love So Bad,-,88,1,,,,
89,-,B.B. King,Ain't Nobody Home,-,5,37,,,,
90,-,Rory Gallagher,Tattoo'd Lady (Live),-,38,18,,,,
91,up,Blues Image,Ride Captain Ride (Single/LP Version),96,26,10,,,,
92,-,Shemekia Copeland,Too Far To Be Gone,-,87,1,,,,
93,-,Alice Phoebe Lou,Witches,-,6,25,,,,
94,down,John Lee Hooker,Boom Boom,59,5,71,,,,
95,down,Van Morrison,Fear and Self-Loathing in Las Vegas,81,21,7,,,,
96,-,Derek & The Dominos,One More Chance,-,84,1,,,,
97,-,Rory Gallagher,I'm Not Awake Yet,-,31,24,,,,
98,down,B.B. King & Eric Clapton,Riding With the King,64,16,56,,,,
99,down,Robert Cray,Right Next Door (Because of Me),69,34,15,,,,
100,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,6,,,,
