Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,130,,,,
2,up,Floyd Buckley,I Like Wine,2,1,100,,,,
3,up,Etta James,A Sunday Kind of Love,7,1,119,,,,
4,up,Etta James,I Just Want to Make Love to You,8,3,119,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,128,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,1,123,,,,
7,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,42,7,2,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,130,,,,
9,up,B.B. King,The Thrill Is Gone,15,1,127,,,,
10,up,Gary Moore,Still Got the Blues,71,4,102,,,,
11,-,Taj Mahal & Ry Cooder,The Midnight Special,-,6,1,,,,
12,-,Rory Gallagher,I Fall Apart,-,4,95,,,,
13,down,Dorothy Moore,Misty Blue,9,2,122,,,,
14,up,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,18,14,2,,,,
15,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,15,1,,,,
16,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",11,11,6,,,,
17,down,Taj Mahal & Ry Cooder,Hooray Hooray,14,14,5,,,,
18,down,King George,Keep On Rollin,12,2,11,,,,
19,down,Rory Gallagher,Bad Penny,5,1,128,,,,
20,-,Koko Taylor,That's Why I'm Crying,-,8,8,,,,
21,-,Buddy Guy,Mary Had a Little Lamb,-,2,10,,,,
22,-,Koko Taylor,I'm a Woman,-,10,8,,,,
23,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,23,1,,,,
24,down,Seasick Steve,Treasures,16,7,42,,,,
25,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,25,5,,,,
26,-,Boom Boxx,I Dey (feat. Teni),-,9,28,,,,
27,up,Bonnie Raitt,Livin' for the Ones,50,18,2,,,,
28,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,28,1,,,,
29,down,Robert Johnson,Cross Road Blues,22,6,73,,,,
30,down,Bonnie Raitt,Something's Got a Hold of My Heart,25,11,4,,,,
31,-,B.B. King & Eric Clapton,Riding With the King,-,16,48,,,,
32,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,72,29,9,,,,
33,-,米弟華特,I Can't Be Satisfied,-,10,17,,,,
34,-,Bonnie Raitt,Down The Hall,-,28,1,,,,
35,down,Rory Gallagher,Tattoo'd Lady,10,3,125,,,,
36,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,36,1,,,,
37,up,Canned Heat,Goin' Up the Country,93,11,46,,,,
38,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,85,,,,
39,up,Taj Mahal & Ry Cooder,I Shall Not Be Moved,40,33,2,,,,
40,down,Rory Gallagher,A Million Miles Away,33,3,106,,,,
41,-,Rory Gallagher,Souped-Up Ford,-,20,16,,,,
42,-,Van Morrison,Dangerous,-,3,1,,,,
43,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,43,1,,,,
44,-,The Black Keys,Crawling Kingsnake,-,1,45,,,,
45,up,Robert Johnson,Walkin' Blues,77,41,19,,,,
46,-,Van Morrison,Nervous Breakdown,-,15,1,,,,
47,down,米弟華特,Mannish Boy,32,6,111,,,,
48,-,Robin Trower,Ball of Fire,-,48,1,,,,
49,down,The Blues Brothers,Soul Man,24,11,83,,,,
50,down,Nina Simone,Backlash Blues,46,4,78,,,,
51,-,Ben Harper,Diamonds On the Inside,-,10,13,,,,
52,-,Gary Moore,Eyesight To the Blind,-,52,1,,,,
53,-,Omar,There's Nothing Like This,-,11,17,,,,
54,-,Albert Collins,Iceman,-,54,1,,,,
55,-,The Shouting Matches,I'll Be True,-,35,2,,,,
56,-,Rory Gallagher,Cradle Rock,-,23,20,,,,
57,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,39,,,,
58,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,58,1,,,,
59,down,Don Baker,Winner in You,19,6,68,,,,
60,-,Eric Clapton,Sweet Home Chicago,-,20,4,,,,
61,-,Brittany Howard,Stay High,-,4,85,,,,
62,-,Will Wood,"Your Body, My Temple",-,7,7,,,,
63,-,John Lee Hooker,Boom Boom (Remastered),-,13,52,,,,
64,down,Albert King,Born Under a Bad Sign (Mono Mix),20,6,68,,,,
65,down,Etta James,All I Could Do Was Cry,21,5,101,,,,
66,up,Rory Gallagher,Shadow Play,97,3,112,,,,
67,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,53,,,,
68,down,Bonnie Raitt,Just Like That,56,1,2,,,,
69,-,The Jon Spencer Blues Explosion,Chicken Dog,-,69,2,,,,
70,-,Blind Willie McTell,Statesboro Blues,-,11,27,,,,
71,-,The Robert Cray Band,I Was Warned,-,44,3,,,,
72,-,The Robert Cray Band,Trick Or Treat,-,69,2,,,,
73,down,John Lee Hooker,Boogie Chillen,34,6,64,,,,
74,-,Elmore James,Dust My Broom,-,12,47,,,,
75,-,Joe Bonamassa,Dust Bowl,-,29,8,,,,
76,-,Steven Michael Smith,Black & White Pieces,-,76,1,,,,
77,-,Gary Moore,Need Your Love So Bad,-,60,4,,,,
78,down,Robert Johnson,Kind Hearted Woman Blues,36,36,5,,,,
79,-,"Hank Williams, Jr.",.44 Special Blues,-,79,1,,,,
80,-,Rory Gallagher,Moonchild,-,8,71,,,,
81,down,Rory Gallagher,Shin Kicker,76,28,6,,,,
82,-,Mississippi John Hurt,Farther Along,-,82,1,,,,
83,-,Robert Johnson,Come On In My Kitchen,-,83,2,,,,
84,-,Rising Sons,2:10 Train,-,84,2,,,,
85,-,Muddy Waters,Manish Boy,-,30,7,,,,
86,-,Muddy Waters,Honey Bee,-,86,1,,,,
87,-,B.B. King & Eric Clapton,Marry You,-,59,2,,,,
88,-,"Rising Sons, Taj Mahal & Ry Cooder",By and By (Poor Me),-,88,1,,,,
89,-,Canned Heat,Amphetamine Annie,-,32,4,,,,
90,-,Rising Sons,Statesboro Blues,-,90,1,,,,
91,down,Etta James,Something's Got a Hold on Me,79,4,79,,,,
92,-,B.B. King,Rock Me Baby,-,13,38,,,,
93,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,93,1,,,,
94,-,B.B. King & Eric Clapton,Ten Long Years,-,15,4,,,,
95,-,Seasick Steve,Happy (To Have a Job),-,38,6,,,,
96,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,15,,,,
97,-,Howlin' Wolf,Spoonful,-,18,23,,,,
98,-,Oxlade,Questionnaire,-,7,1,,,,
99,-,Rory Gallagher,Wayward Child,-,43,2,,,,
100,-,The Black Keys,Going Down South,-,3,27,,,,
