Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Endless,1,1,13,,,,
2,up,VV Vox,Flow Shine,8,1,13,,,,
3,up,VV Vox,Second Last Song,18,3,12,,,,
4,down,VV Vox,Kau Ki,2,1,12,,,,
5,up,VV Vox,Garden Plays,15,4,11,,,,
6,up,VV Vox,Sand,17,5,12,,,,
7,down,VV Vox,Top Ten,3,3,11,,,,
8,up,VV Vox,Radius Rod,23,4,13,,,,
9,up,VV Vox,Sun Burning,16,2,13,,,,
10,up,VV Vox,Tea Cupping,28,3,11,,,,
11,up,VV Vox,Milky Dreams,25,2,12,,,,
12,up,VV Vox,Voxing,24,3,13,,,,
13,up,VV Vox,Inside the Booth,13,2,10,,,,
14,down,VV Vox,High Stimulations,10,7,10,,,,
15,up,VV Vox,Rocky Hard,19,6,13,,,,
16,down,VV Vox,Olly,9,7,11,,,,
17,up,VV Vox,Pro Expo,33,5,10,,,,
18,up,VV Vox,Zeus Fire,30,13,12,,,,
19,down,VV Vox,Going On,14,2,13,,,,
20,up,VV Vox,Robo Jim,34,6,13,,,,
21,up,VV Vox,Think About It,26,4,12,,,,
22,down,VV Vox,Sand Pipes,20,3,13,,,,
23,up,VV Vox,Piller,29,3,13,,,,
24,down,VV Vox,Weeding Vibes,12,3,12,,,,
25,down,VV Vox,Relaxation On,11,8,10,,,,
26,down,VV Vox,Desert Boy,5,4,10,,,,
27,down,VV Vox,Inhibitor,6,5,9,,,,
28,down,Etta James,At Last,22,1,38,,,,
29,up,Derek & The Dominos,Layla (40th Anniversary Version),32,1,38,,,,
30,down,VV Vox,Two Lamas In Sight,4,4,11,,,,
31,up,VV Vox,Tree Spells,31,4,13,,,,
32,down,VV Vox,Boiling Out,27,4,12,,,,
33,down,VV Vox,Mio,21,3,12,,,,
34,down,VV Vox,Drink On Me,7,1,13,,,,
35,up,Rory Gallagher,Bad Penny,37,1,38,,,,
36,up,Pete Seeger,Oh Mary Don't You Weep (Live),38,14,10,,,,
37,down,TTM,Hard Day Son,36,3,12,,,,
38,up,Rory Gallagher,Tattoo'd Lady,60,3,38,,,,
39,-,Alice Boman,Waiting,-,11,19,,,,
40,up,B.B. King,The Thrill Is Gone,67,1,38,,,,
41,down,Etta James,I'd Rather Go Blind,35,1,38,,,,
42,up,Rory Gallagher,I Fall Apart,96,4,33,,,,
43,up,Etta James,A Sunday Kind of Love,63,1,32,,,,
44,up,Rory Gallagher,Philby,56,7,31,,,,
45,up,Dorothy Moore,Misty Blue,71,2,35,,,,
46,up,Etta James,Damn Your Eyes,54,6,4,,,,
47,up,Rory Gallagher,A Million Miles Away,64,3,31,,,,
48,up,Robert Cray,Smoking Gun,68,11,12,,,,
49,-,B.B. King & Eric Clapton,Riding With the King,-,16,17,,,,
50,up,John Lee Hooker,Boom Boom (Remastered),65,13,21,,,,
51,-,Solomon Burke,Diamond In Your Mind,-,46,2,,,,
52,-,B.B. King,How Blue Can You Get?,-,12,11,,,,
53,down,Etta James,Security,45,11,23,,,,
54,down,Etta James,Something's Got a Hold on Me,43,4,26,,,,
55,down,Etta James,Two Sides (To Every Story),50,9,20,,,,
56,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,98,12,25,,,,
57,-,Rory Gallagher,Follow Me,-,7,16,,,,
58,up,Koren Grace,Ego,58,3,8,,,,
59,down,Etta James,Don't Cry Baby,48,9,20,,,,
60,down,Etta James,Love's Been Rough On Me,52,11,21,,,,
61,up,Bobby Bland,Ain't No Love In the Heart of the City,70,8,31,,,,
62,-,The Blues Brothers,Soul Man,-,11,28,,,,
63,up,Brittany Howard,Stay High,76,4,33,,,,
64,up,Rory Gallagher,Shadow Play,77,3,35,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',40,1,37,,,,
66,down,Etta James,Cry Me a River,62,10,21,,,,
67,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,92,41,4,,,,
68,-,Joe Bonamassa,Dust Bowl,-,29,1,,,,
69,-,John Lee Hooker,Boom Boom,-,5,12,,,,
70,down,Etta James,All I Could Do Was Cry,41,5,31,,,,
71,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,50,2,,,,
72,-,The Rolling Stones,Blue and Lonesome,-,9,12,,,,
73,-,Sonny Boy Williamson,Bring It on Home,-,73,3,,,,
74,-,Rory Gallagher,Calling Card,-,8,7,,,,
75,-,Alice Phoebe Lou,Witches,-,6,4,,,,
76,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,51,2,,,,
77,up,B.B. King,Ain't Nobody Home,86,5,5,,,,
78,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,4,,,,
79,-,Jimi Hendrix,Red House,-,55,1,,,,
80,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,30,8,,,,
81,-,John Lee Hooker,Boogie Chillen,-,6,7,,,,
82,-,米弟華特,Mannish Boy,-,6,31,,,,
83,-,Eric Clapton,Me and the Devil Blues,-,67,3,,,,
84,-,John Fahey,How Long,-,84,1,,,,
85,-,Waldeck,So Strong (feat. Zeebee),-,85,1,,,,
86,down,Etta James,I Prefer You,53,18,5,,,,
87,-,Eminem & Sway & King Tech,Get You Mad,-,12,12,,,,
88,-,B.B. King,Sweet Little Angel,-,13,6,,,,
89,-,Brittany Howard,He Loves Me,-,7,15,,,,
90,down,Etta James,I Just Want to Make Love to You,39,3,35,,,,
91,down,Etta James,Would It Make Any Difference To You,44,11,19,,,,
92,down,Etta James,Seven Day Fool,49,8,19,,,,
93,down,Odetta,Hit Or Miss,66,29,3,,,,
94,down,Etta James,Pushover,42,10,22,,,,
95,-,B.B. King,Every Day I Have the Blues (Remastered),-,43,6,,,,
96,down,Etta James,Fool That I Am,57,7,23,,,,
97,down,Canned Heat,On the Road Again,59,10,26,,,,
98,-,John Fahey,Wine and Roses,-,74,1,,,,
99,down,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",55,11,21,,,,
100,down,Gary Moore,Still Got the Blues,89,4,31,,,,
