Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,206,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,214,,,,
3,down,Rory Gallagher,Bad Penny,2,1,214,,,,
4,up,Buddy Guy,Mary Had a Little Lamb,4,2,92,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,216,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',7,1,209,,,,
7,down,Rory Gallagher,Shadow Play,6,3,198,,,,
8,down,Etta James,A Sunday Kind of Love,5,1,204,,,,
9,up,B.B. King,The Thrill Is Gone,9,1,213,,,,
10,up,Dorothy Moore,Misty Blue,13,2,207,,,,
11,up,Etta James,I Just Want to Make Love to You,12,3,199,,,,
12,up,Rory Gallagher,Tattoo'd Lady,15,3,208,,,,
13,up,Rory Gallagher,Philby,14,7,185,,,,
14,up,Elmore James,Dust My Broom,61,12,128,,,,
15,up,The Jon Spencer Blues Explosion,Bellbottoms,21,5,167,,,,
16,down,Rory Gallagher,A Million Miles Away,10,3,189,,,,
17,up,Gary Moore,Still Got the Blues,17,4,187,,,,
18,up,Nina Simone,Backlash Blues,24,4,150,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,125,,,,
20,up,米弟華特,Mannish Boy,20,6,195,,,,
21,up,Rory Gallagher,Follow Me,33,7,133,,,,
22,down,Rory Gallagher,I Fall Apart,11,4,180,,,,
23,up,Rory Gallagher,Out On the Western Plain,42,4,90,,,,
24,-,Reverend Gary Davis,Death Don't Have No Mercy,-,21,17,,,,
25,up,Geoff Castellucci,Sixteen Tons,35,7,17,,,,
26,down,Etta James,All I Could Do Was Cry,18,5,177,,,,
27,-,Eric Clapton,Motherless Child,-,27,37,,,,
28,up,Muddy Waters,I Can't Be Satisfied,71,27,36,,,,
29,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,29,5,,,,
30,up,Dhe Perissann,This Place Is a Shelter (Soft Piano),32,30,2,,,,
31,down,Rory Gallagher,Moonchild,30,8,151,,,,
32,up,Canned Heat,On the Road Again,74,10,146,,,,
33,-,B.B. King,Ain't Nobody Home,-,5,90,,,,
34,-,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),-,8,19,,,,
35,up,Nina Simone,The House of the Rising Sun,40,10,82,,,,
36,up,Clarence Carter,Slip Away,66,17,24,,,,
37,up,Odetta,Hit Or Miss,68,29,36,,,,
38,up,Eric Clapton & B.B. King,Riding with the King,47,28,26,,,,
39,down,The Black Keys,Crawling Kingsnake,34,1,105,,,,
40,up,Alice Phoebe Lou,Witches,45,6,69,,,,
41,up,Etta James,Something's Got a Hold on Me,64,4,160,,,,
42,-,Joe Bonamassa,Different Shades of Blue,-,19,28,,,,
43,-,B.B. King,Paying the Cost to Be the Boss,-,37,55,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,41,8,167,,,,
45,up,Galt MacDermot,Coffee Cold,79,18,66,,,,
46,up,Feeling Blew,Out Getting Ribs (Slowed),51,25,9,,,,
47,-,John Lee Hooker,Boom Boom,-,5,98,,,,
48,-,Seasick Steve,Started Out With Nothin',-,15,64,,,,
49,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,70,,,,
50,up,Rory Gallagher,Daughter of the Everglades,75,20,43,,,,
51,-,Rory Gallagher,Crest of a Wave,-,9,55,,,,
52,-,The Blues Brothers,Soul Man,-,11,131,,,,
53,-,Reverend Gary Davis,I Will Do My Last Singing In This Land Somewhere,-,53,1,,,,
54,up,The Rolling Stones,Just Your Fool,58,29,41,,,,
55,-,Rory Gallagher,I'm Not Awake Yet,-,31,54,,,,
56,down,Muddy Waters,Got My Mojo Working,54,16,33,,,,
57,up,Billie Holiday,Lady Sings The Blues,93,43,15,,,,
58,-,John Lee Hooker,Boom Boom (Mono),-,44,16,,,,
59,-,Mooji Mala & Krishna Prasad,Beloved One (Live),-,59,1,,,,
60,-,B.B. King,How Blue Can You Get?,-,12,87,,,,
61,up,Robert Johnson,Cross Road Blues,88,6,135,,,,
62,down,Van Morrison,You Are My Sunshine,23,2,8,,,,
63,up,B.B. King,Rock Me Baby,67,13,109,,,,
64,up,Van Morrison,Accentuate The Positive,94,11,8,,,,
65,-,Van Morrison,I Want A Roof Over My Head,-,10,6,,,,
66,-,Geoff Castellucci,House of the Rising Sun,-,32,5,,,,
67,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,134,,,,
68,down,Van Morrison,When Will I Be Loved?,43,3,8,,,,
69,-,Guy Becky,Gimme Your Love (feat. Ana Lena),-,69,1,,,,
70,-,Solomon Burke,Fast Train,-,14,29,,,,
71,-,Seasick Steve,Summertime Boy,-,71,1,,,,
72,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,44,12,9,,,,
73,-,Ben Harper,With My Own Two Hands,-,11,6,,,,
74,-,B.B. King,Merry Christmas Baby,-,66,1,,,,
75,-,Eric Clapton,Sweet Home Chicago,-,20,17,,,,
76,-,Robert Finley,Souled Out On You,-,69,4,,,,
77,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,19,,,,
78,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,46,7,,,,
79,-,BAYUDA,Tshintua Ndemba Nouvelle Generation de Kadiyoyo,-,79,1,,,,
80,-,Tiny Island,Le Valse Petit,-,80,1,,,,
81,-,Pat Kenny,Storm a Comin',-,81,1,,,,
82,down,Rory Gallagher,Edged In Blue,69,35,34,,,,
83,-,Etta James,Fool That I Am,-,7,73,,,,
84,-,Omar,There's Nothing Like This,-,11,27,,,,
85,-,Billy Stewart,Strange Feeling,-,80,1,,,,
86,-,Seasick Steve,Dog House Boogie,-,16,31,,,,
87,down,Robert Finley,You Got It (And I Need It),55,55,5,,,,
88,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,80,,,,
89,-,Brittany Howard,Stay High,-,4,127,,,,
90,down,Van Morrison,Two Hound Dogs,59,6,8,,,,
91,-,C.W. Stoneking,The Love Me or Die,-,23,32,,,,
92,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,19,,,,
93,-,Freddie King,Hide Away,-,21,14,,,,
94,down,John Lee Hooker,Boom Boom (Remastered),52,13,123,,,,
95,-,Mr. Boogie Woogie,Backseat Boogie,-,95,1,,,,
96,-,Guy Becky,Far Away (feat. The Innocent Girls),-,96,1,,,,
97,-,Christmas Kids,Memories from Childhood,-,97,1,,,,
98,down,Rory Gallagher,Walk On Hot Coals (Remastered),16,10,129,,,,
99,-,Nick Lowe,When I Write the Book,-,69,3,,,,
100,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,97,,,,
