Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Howlin' Wolf,Smokestack Lightnin',4,1,133,,,,
2,down,Rory Gallagher,Bad Penny,1,1,138,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,138,,,,
4,down,B.B. King,The Thrill Is Gone,2,1,137,,,,
5,up,Rory Gallagher,Shadow Play,8,3,122,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,140,,,,
7,up,米弟華特,Mannish Boy,14,6,119,,,,
8,down,Etta James,A Sunday Kind of Love,6,1,128,,,,
9,up,The Jon Spencer Blues Explosion,Bellbottoms,33,5,91,,,,
10,down,Rory Gallagher,Tattoo'd Lady,9,3,132,,,,
11,up,Rory Gallagher,Walk On Hot Coals (Remastered),13,10,55,,,,
12,down,Dorothy Moore,Misty Blue,10,2,131,,,,
13,down,Rory Gallagher,Philby,7,7,109,,,,
14,down,Rory Gallagher,A Million Miles Away,11,3,113,,,,
15,up,Ben Harper,Diamonds On the Inside,44,10,18,,,,
16,up,Van Morrison,Fighting Back is the New Normal,22,9,6,,,,
17,up,米弟華特,I Can't Be Satisfied,49,10,23,,,,
18,down,Van Morrison,Dangerous,12,3,9,,,,
19,up,Gary Moore,Still Got the Blues,23,4,111,,,,
20,down,John Lee Hooker,Boom Boom (Remastered),17,13,57,,,,
21,up,Canned Heat,On the Road Again,38,10,70,,,,
22,up,Howlin' Wolf,Spoonful,47,22,6,,,,
23,up,The Blues Brothers,Soul Man,30,11,88,,,,
24,down,Rory Gallagher,I Fall Apart,19,4,104,,,,
25,up,Etta James,All I Could Do Was Cry,66,5,106,,,,
26,up,Elmore James,Dust My Broom,43,12,54,,,,
27,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,17,18,,,,
28,up,Rory Gallagher,Follow Me,35,7,58,,,,
29,down,Rory Gallagher,Moonchild,15,8,77,,,,
30,-,King George,Keep On Rollin,-,2,18,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,32,16,54,,,,
32,-,R.L. Burnside,Shake 'Em on Down,-,32,2,,,,
33,-,Seasick Steve,Started Out With Nothin',-,15,35,,,,
34,up,Robert Johnson,Cross Road Blues,97,6,79,,,,
35,up,Van Morrison,Not Seeking Approval,78,28,5,,,,
36,down,Don Baker,Winner in You,24,6,77,,,,
37,up,Rory Gallagher,They Don't Make Them Like You Anymore,51,20,28,,,,
38,-,Ben Waters,Boogie Woogie Stomp,-,38,1,,,,
39,-,Freddie King,Going Down,-,11,39,,,,
40,up,Van Morrison,Nervous Breakdown,40,15,7,,,,
41,down,Etta James,Something's Got a Hold on Me,16,4,89,,,,
42,down,Otis Taylor,Ten Million Slaves,29,10,55,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,12,71,,,,
44,-,Oxlade,Questionnaire,-,7,3,,,,
45,-,Larkin Poe,God Moves On the Water,-,9,7,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,36,8,102,,,,
47,up,T-Bone Walker,Call It Stormy Monday,83,12,42,,,,
48,up,Seasick Steve,Dog House Boogie,67,16,15,,,,
49,up,Ömer Balık,Coffee Blues,71,30,11,,,,
50,down,"Ben Waters, Bill Wyman, Charlie Watts, Jools Holland, Willy Garnet, Don Wellor, Hamish Maxwell & Terry Taylor",Roll 'Em Pete,34,34,2,,,,
51,up,Bobby Bland,I Pity the Fool,54,4,47,,,,
52,-,"Magic: The Gathering, Jonathan Young & Annapantsu",Nails & Kneecaps,-,4,8,,,,
53,up,Jimmy Reed,"Baby, What You Want Me to Do",65,11,32,,,,
54,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,55,,,,
55,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,16,,,,
56,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,56,2,,,,
57,up,Van Morrison,Damage and Recovery,93,26,5,,,,
58,down,Albert King,Born Under a Bad Sign (Mono Mix),20,6,76,,,,
59,up,Van Morrison,Can't Go On This Way,90,5,6,,,,
60,down,"Ben Waters, Keith Richards, Bill Wyman, Ron Wood, Charlie Watts, Jools Holland, Willy Garnet, Don Wellor, Alex Garnett, Mick Jagger, Tommy Waters & Dave Swift",Watching the River Flow,37,37,2,,,,
61,-,Junior Kimbrough,Meet Me in the City,-,61,3,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,18,47,,,,
63,-,John Lee Hooker,Mustang Sally and GTO,-,32,6,,,,
64,-,Joe Bonamassa,Further On Up the Road (Live),-,35,11,,,,
65,-,Joe Bonamassa,Driving Towards the Daylight,-,59,3,,,,
66,-,約翰‧李‧胡克,Blues Before Sunrise,-,66,1,,,,
67,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,29,1,,,,
68,-,Eric Clapton,Key To The Highway (Live),-,26,4,,,,
69,down,B.B. King,Ain't Nobody Home,55,5,36,,,,
70,down,Van Morrison,Sometimes It's Just Blah Blah Blah,56,21,5,,,,
71,-,The Black Keys,Going Down South,-,3,29,,,,
72,-,Blues Saraceno,The River,-,18,13,,,,
73,-,Rory Gallagher,Just the Smile,-,10,17,,,,
74,-,Rory Gallagher,Edged In Blue,-,35,15,,,,
75,-,Rory Gallagher,The Last of the Independents (Live),-,75,2,,,,
76,-,Robert Cray,Do It,-,76,1,,,,
77,down,Van Morrison,What's It Gonna Take?,21,6,7,,,,
78,down,Rory Gallagher,I'm Not Awake Yet,46,31,23,,,,
79,-,Muddy Waters,Got My Mojo Working,-,16,21,,,,
80,-,Nina Simone,The House of the Rising Sun,-,10,50,,,,
81,down,Rory Gallagher,Wheels Within Wheels,53,26,21,,,,
82,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,25,6,,,,
83,-,Koko Taylor,That's Why I'm Crying,-,8,11,,,,
84,-,Ray Charles,Unchain My Heart,-,6,35,,,,
85,-,Seasick Steve,Never Go West,-,77,2,,,,
86,-,Son House,Death Letter Blues,-,66,2,,,,
87,-,Koko Taylor,I'm a Woman,-,31,2,,,,
88,down,Rory Gallagher,Pistol Slapper Blues (Live),50,22,26,,,,
89,-,Robert Cray,Smoking Gun,-,11,34,,,,
90,-,John Lee Hooker,Shake It Baby,-,36,5,,,,
91,-,Bonnie Raitt,When We Say Goodnight,-,10,5,,,,
92,-,King Louie & LaRhonda Steele,For You My Love,-,92,1,,,,
93,-,Tinsley Ellis,Don't Bury Our Love,-,48,6,,,,
94,-,Rory Gallagher,Out On the Western Plain,-,4,45,,,,
95,-,John Lee Hooker,Strike Blues,-,95,1,,,,
96,down,Joe Bonamassa,Drive,61,17,31,,,,
97,down,Van Morrison,Stage Name,85,30,4,,,,
98,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,8,,,,
99,-,John Lee Hooker,Boogie Chillen',-,78,1,,,,
100,down,Boom Boxx,I Dey (feat. Teni),80,9,34,,,,
