Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floyd Buckley,I Like Wine,1,1,71,,,,
2,up,Etta James,At Last,2,1,101,,,,
3,up,Etta James,I'd Rather Go Blind,23,1,100,,,,
4,up,Rory Gallagher,Out On the Western Plain,5,4,31,,,,
5,-,Rory Gallagher,Too Much Alcohol (Live),-,5,3,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,101,,,,
7,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,7,2,,,,
8,down,Boy Blu,Misty Blu,6,6,20,,,,
9,up,B.B. King,The Thrill Is Gone,11,1,98,,,,
10,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,38,,,,
11,-,The Blues Brothers,Soul Man,-,11,67,,,,
12,-,Robert Calota,Am Doi Copii,-,12,1,,,,
13,down,Bobby Rush,Night Fishin,9,4,4,,,,
14,down,Dorothy Moore,Misty Blue,4,2,93,,,,
15,-,Rory Gallagher,Laundromat,-,15,30,,,,
16,-,T-Bone Walker,T-Bone Blues,-,16,1,,,,
