Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,114,,,,
2,up,Floyd Buckley,I Like Wine,9,1,84,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,114,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',5,1,107,,,,
5,up,Rory Gallagher,Bad Penny,7,1,112,,,,
6,up,Etta James,A Sunday Kind of Love,8,1,103,,,,
7,down,Etta James,I'd Rather Go Blind,4,1,112,,,,
8,up,Seasick Steve,Treasures,36,7,26,,,,
9,up,Rory Gallagher,Shadow Play,87,3,100,,,,
10,up,Rory Gallagher,Tattoo'd Lady,17,3,110,,,,
11,down,B.B. King,The Thrill Is Gone,3,1,111,,,,
12,up,The Black Keys,Crawling Kingsnake,93,1,32,,,,
13,down,Albert King,Born Under a Bad Sign (Mono Mix),10,6,53,,,,
14,down,Dorothy Moore,Misty Blue,13,2,106,,,,
15,up,The Jon Spencer Blues Explosion,Bellbottoms,22,5,77,,,,
16,-,John Lee Hooker,Boom Boom,-,5,56,,,,
17,-,Gary Moore,Still Got the Blues,-,4,88,,,,
18,up,Canned Heat,On the Road Again,99,10,55,,,,
19,-,Don Baker,Winner in You,-,6,56,,,,
20,down,米弟華特,Mannish Boy,16,6,98,,,,
21,down,米弟華特,I Can't Be Satisfied,11,10,8,,,,
22,-,Rory Gallagher,A Million Miles Away,-,3,93,,,,
23,-,Koko Taylor,That's Why I'm Crying,-,8,2,,,,
24,-,Solomon Burke,Fast Train,-,14,16,,,,
25,-,Koko Taylor,I'm a Woman,-,10,3,,,,
26,-,Freddie King,Going Down,-,11,30,,,,
27,up,Rory Gallagher,Philby,39,7,89,,,,
28,down,エルモア・ジェームス,Dust My Blues,27,27,9,,,,
29,-,Rory Gallagher,Going To My Hometown (Live),-,16,12,,,,
30,-,Buddy Guy,"Damn Right, I've Got the Blues",-,30,9,,,,
31,-,Charley Patton,Pony Blues,-,31,4,,,,
32,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,22,,,,
33,up,The Blues Brothers,Soul Man,77,11,72,,,,
34,-,John Lee Hooker,Boogie Chillen,-,6,53,,,,
35,-,Nick Cave & The Bad Seeds,Fleeting Love,-,35,4,,,,
36,up,Etta James,I Just Want to Make Love to You,47,3,103,,,,
37,-,Robert Cray,Hot,-,37,2,,,,
38,-,Billie Holiday,I'll Be Seeing You,-,29,1,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,4,43,,,,
40,down,Boom Boxx,I Dey (feat. Teni),19,9,19,,,,
41,-,Son House,Preachin' Blues,-,41,1,,,,
42,-,Rory Gallagher,Out On the Western Plain,-,4,32,,,,
43,-,Jools Holland,Morris Dance (feat. Trombone Shorty & The Rhythm & Blues Orchestra),-,43,2,,,,
44,up,Ed Eagle,Bye!,84,18,3,,,,
45,-,"Christone ""Kingfish"" Ingram",662,-,30,8,,,,
46,-,Otis Taylor,Ten Million Slaves,-,10,42,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,20,8,83,,,,
48,-,B.B. King,How Blue Can You Get?,-,12,52,,,,
49,-,The Robert Cray Band,Out of Eden,-,49,1,,,,
50,-,Rory Gallagher,Follow Me,-,7,45,,,,
51,down,Bobby Bland,I Pity the Fool,18,4,36,,,,
52,-,Chuck Berry,I'm Talking About You,-,52,1,,,,
53,down,B.B. King,Rock Me Baby,38,13,28,,,,
54,down,Solomon Burke,Don't Give Up On Me,37,18,22,,,,
55,-,りりあ。,浮気されたけどまだ好きって曲。,-,17,3,,,,
56,-,The Black Keys,Going Down South,-,3,19,,,,
57,-,Son of Dave,Shake a Bone,-,34,4,,,,
58,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,15,,,,
59,-,The Black Keys,Louise,-,4,17,,,,
60,-,Junior Wells,Messin' With the Kid,-,24,14,,,,
61,-,Canned Heat,Amphetamine Annie,-,32,2,,,,
62,up,Little Walter,Who,92,48,12,,,,
63,down,Brittany Howard,Stay High,29,4,75,,,,
64,-,Robert Cray,I Wonder,-,64,1,,,,
65,-,Joe Bonamassa,Pilgrimage,-,42,1,,,,
66,down,Etta James,All I Could Do Was Cry,44,5,86,,,,
67,-,Eminem & Sway & King Tech,Get You Mad,-,12,26,,,,
68,-,Doyle Bramhall II & Smokestack,Smokestack,-,46,1,,,,
69,-,The Black Keys,Stay All Night,-,8,17,,,,
70,-,Eric Clapton,Black Magic Woman (Live),-,13,5,,,,
71,-,Elmore James,Dust My Broom,-,24,9,,,,
72,-,The Black Keys,Poor Boy a Long Way From Home,-,2,20,,,,
73,-,Willie Brown,Future Blues,-,73,1,,,,
74,-,Rory Gallagher,Bullfrog Blues (Live),-,19,21,,,,
75,-,Jimmy And Walter,Easy,-,75,2,,,,
76,-,Rory Gallagher,Shin Kicker,-,28,3,,,,
77,-,Laurence Jones,The Truth,-,77,1,,,,
78,-,Canned Heat,Let's Work Together,-,23,15,,,,
79,-,Magic Sam,All Your Love,-,41,4,,,,
80,-,Tedeschi Trucks Band,The Storm,-,80,1,,,,
81,-,Seasick Steve,Walkin Man,-,15,11,,,,
82,-,Canned Heat,Goin' Up the Country,-,11,39,,,,
83,-,Laurence Jones,Give Me Your Time,-,83,1,,,,
84,-,Chuck Berry,Route 66,-,73,2,,,,
85,-,Laurence Jones,Keep Me up at Night,-,85,1,,,,
86,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,24,24,2,,,,
87,-,Tedeschi Trucks Band,Part of Me,-,58,2,,,,
88,-,J.J. Cale,After Midnight,-,47,3,,,,
89,-,Eric Clapton,Man Of The World (Live),-,8,4,,,,
90,-,Tedeschi Trucks Band,Do I Look Worried,-,40,6,,,,
91,down,Rory Gallagher,I Fall Apart,12,4,83,,,,
92,-,Howlin' Wolf,Spoonful,-,18,18,,,,
93,-,Tedeschi Trucks Band,Darling Be Home Soon (Live),-,93,1,,,,
94,-,Albert Cummings,Lonely Bed,-,63,1,,,,
95,up,Jools Holland & David Gilmour,Blues for the End of Time (feat. Dhani Harrison),95,95,2,,,,
96,-,Robert Cray,Your Good Thing Is About To End,-,96,1,,,,
97,-,Joe Bonamassa,Time Clocks,-,34,4,,,,
98,-,Albert Collins,I Ain't Drunk,-,55,4,,,,
99,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,39,5,,,,
100,-,Cab Calloway,Minnie the Moocher,-,23,12,,,,
