Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,173,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,183,,,,
3,up,Ruta Grabbiz,Left Behind,8,3,3,,,,
4,up,Rory Gallagher,Bad Penny,10,1,181,,,,
5,up,Ruta Grabbiz,Walls,15,5,3,,,,
6,up,Ruta Grabbiz,Infinity,11,6,3,,,,
7,up,Ruta Grabbiz,Beauty in All Form,9,4,3,,,,
8,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,18,,,,
9,down,Ruta Grabbiz,Where I Belong,4,4,3,,,,
10,up,Ruta Grabbiz,Sunday Morning,14,5,3,,,,
11,down,Ruta Grabbiz,Space,3,3,3,,,,
12,down,Ruta Grabbiz,Homage,5,5,3,,,,
13,up,Ruta Grabbiz,Nightfall,17,5,3,,,,
14,down,Ruta Grabbiz,Cloudy Night,13,5,3,,,,
15,up,Ruta Grabbiz,Last Resort,16,5,3,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',12,1,176,,,,
17,up,Etta James,I'd Rather Go Blind,18,1,181,,,,
18,down,Ruta Grabbiz,Floral Dreams,7,5,3,,,,
19,up,B.B. King,The Thrill Is Gone,20,1,180,,,,
20,down,Etta James,A Sunday Kind of Love,19,1,171,,,,
21,up,Laura Evans,Let You Down Easy,21,1,42,,,,
22,down,Etta James,I Just Want to Make Love to You,6,3,166,,,,
23,up,Rory Gallagher,Shadow Play,26,3,165,,,,
24,up,Canned Heat,Let's Work Together,25,5,27,,,,
25,down,米弟華特,Mannish Boy,22,6,162,,,,
26,up,Elmore James,Dust My Broom,28,12,95,,,,
27,up,Etta James,Something's Got a Hold on Me,39,4,129,,,,
28,up,Rory Gallagher,Philby,29,7,152,,,,
29,down,Buddy Guy,Mary Had a Little Lamb,23,2,59,,,,
30,down,Dorothy Moore,Misty Blue,27,2,174,,,,
31,down,Gary Moore,Still Got the Blues,24,4,154,,,,
32,up,Ed Eagle,I Miss You (Acoustic),36,23,13,,,,
33,up,米弟華特,I Can't Be Satisfied,40,10,62,,,,
34,up,Rory Gallagher,Follow Me,47,7,101,,,,
35,down,The Jon Spencer Blues Explosion,Bellbottoms,32,5,134,,,,
36,down,Nina Simone,Backlash Blues,31,4,117,,,,
37,up,Robert Johnson,Cross Road Blues,58,6,115,,,,
38,down,Rory Gallagher,A Million Miles Away,34,3,156,,,,
39,down,Rory Gallagher,Tattoo'd Lady,30,3,175,,,,
40,down,Canned Heat,On the Road Again,33,10,113,,,,
41,down,Bonnie Raitt,Just Like That,35,1,19,,,,
42,up,Etta James,All I Could Do Was Cry,54,5,147,,,,
43,-,B.B. King & Eric Clapton,Riding With the King,-,16,91,,,,
44,up,Galt MacDermot,Coffee Cold,51,18,40,,,,
45,down,Eric Clapton,Motherless Child,41,27,12,,,,
46,up,The Black Keys,Crawling Kingsnake,67,1,89,,,,
47,-,Etta James,I Worship the Ground You Walk On,-,31,5,,,,
48,up,B.B. King,Rock Me Baby,62,13,82,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,87,12,111,,,,
50,-,Ömer Balık,Coffee Blues,-,30,30,,,,
51,up,Rory Gallagher,I Fall Apart,80,4,147,,,,
52,up,John Lee Hooker,Boom Boom (Remastered),66,13,97,,,,
53,down,Bror Gunnar Jansson,Ain't No Grave,42,42,2,,,,
54,up,Odetta,Hit Or Miss,65,29,22,,,,
55,-,B.B. King & U2,When Love Comes to Town,-,26,38,,,,
56,up,Blues Image,Ride Captain Ride (Single/LP Version),71,26,22,,,,
57,-,Rory Gallagher,Hell Cat,-,57,2,,,,
58,-,Steven Rodriguez,The Devil Wears Lace,-,58,1,,,,
59,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),86,4,94,,,,
60,down,T-Bone Walker,Call It Stormy Monday,55,12,66,,,,
61,down,John Lee Hooker,Boogie Chillen,44,6,102,,,,
62,-,Brittany Howard,Stay High,-,4,111,,,,
63,down,Rory Gallagher,Moonchild,52,8,118,,,,
64,down,Alice Phoebe Lou,Witches,48,6,41,,,,
65,down,Ben Harper,Diamonds On the Inside,38,10,60,,,,
66,-,The Animals,The House of the Rising Sun,-,22,21,,,,
67,down,Don Baker,Winner in You,64,6,109,,,,
68,-,Joe Bonamassa,Mind’s Eye (Live),-,49,2,,,,
69,up,Rory Gallagher,Cradle Rock,74,23,48,,,,
70,-,Little Richard,Good Golly Miss Molly,-,61,3,,,,
71,-,Rory Gallagher,"Continental Op (Live At The Town & Country Club, London, UK / 1990)",-,23,1,,,,
72,-,Rory Gallagher,Messin' With the Kid (Live From Cork City Hall),-,56,9,,,,
73,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,81,,,,
74,down,Jimmy Reed,"Baby, What You Want Me to Do",53,11,54,,,,
75,-,Etta James,My Dearest Darling,-,45,8,,,,
76,-,Keb' Mo',The Action,-,48,10,,,,
77,down,Rory Gallagher,Walk On Hot Coals (Remastered),37,10,97,,,,
78,-,The B.B. King Blues Band,Sweet Little Angel (feat. Kenny Neal),-,78,1,,,,
79,up,Little Richard,Lucille,83,18,17,,,,
80,down,Rory Gallagher,Out On the Western Plain,56,4,67,,,,
81,down,Robert Cray,Right Next Door (Because of Me),61,34,21,,,,
82,-,Otis Taylor,Ten Million Slaves,-,10,74,,,,
83,-,Rory Gallagher,Cradle Rock (Live From Cork City Hall),-,66,6,,,,
84,-,The B.B. King Blues Band,Irene Irene (feat. Russell Jackson & Kenny Wayne Shepherd),-,84,1,,,,
85,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,85,1,,,,
86,-,B.B. King,Don't Answer the Door,-,21,36,,,,
87,down,John Németh,I'll Be Glad,63,34,5,,,,
88,-,Rory Gallagher,Souped-Up Ford,-,20,27,,,,
89,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,20,,,,
90,-,Rory Gallagher,The Watcher,-,31,2,,,,
91,-,The B.B. King Blues Band,"Low Down (feat. Russell Jackson, Lamar Boulet & Kirk Joseph)",-,91,1,,,,
92,-,Taj Mahal,Is You Is Or Is You Ain't My Baby,-,92,1,,,,
93,-,The B.B. King Blues Band,She's the One (feat. Eric Demmer),-,93,1,,,,
94,-,Billie Holiday,Porgy,-,45,3,,,,
95,down,Boom Boxx,I Dey (feat. Teni),60,9,52,,,,
96,-,The B.B. King Blues Band,"Taking Care of Business (feat. Russell Jackson, James Boogaloo Bolden, John Del Toro Richardson, Wilbert Crosby & Eric Demmer)",-,96,1,,,,
97,down,King George,Keep On Rollin,46,2,55,,,,
98,-,Tommy Johnson,Canned Heat Blues,-,98,1,,,,
99,-,Robert Cray,Smoking Gun,-,11,41,,,,
100,-,Joe Bonamassa,Questions and Answers (Live),-,87,2,,,,
