Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,113,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,113,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,110,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,111,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',7,1,106,,,,
6,up,Robert Johnson,Cross Road Blues,42,6,59,,,,
7,up,Rory Gallagher,Bad Penny,10,1,111,,,,
8,down,Etta James,A Sunday Kind of Love,5,1,102,,,,
9,up,Floyd Buckley,I Like Wine,12,1,83,,,,
10,down,Albert King,Born Under a Bad Sign (Mono Mix),9,6,52,,,,
11,up,米弟華特,I Can't Be Satisfied,18,10,7,,,,
12,up,Rory Gallagher,I Fall Apart,72,4,82,,,,
13,up,Dorothy Moore,Misty Blue,28,2,105,,,,
14,down,Charlie Parker,White Christmas,3,3,6,,,,
15,-,Nina Simone,The House of the Rising Sun,-,10,41,,,,
16,down,米弟華特,Mannish Boy,11,6,97,,,,
17,down,Rory Gallagher,Tattoo'd Lady,6,3,109,,,,
18,up,Bobby Bland,I Pity the Fool,92,4,35,,,,
19,-,Boom Boxx,I Dey (feat. Teni),-,9,18,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,27,8,82,,,,
21,-,B.B. King & Eric Clapton,Riding With the King,-,16,42,,,,
22,down,The Jon Spencer Blues Explosion,Bellbottoms,21,5,76,,,,
23,-,Robert Cray,I Guess I Showed Her,-,23,2,,,,
24,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,24,1,,,,
25,down,Alice Phoebe Lou,Witches,14,6,16,,,,
26,-,Elmore James,Dust My Broom,-,12,41,,,,
27,-,エルモア・ジェームス,Dust My Blues,-,27,8,,,,
28,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,13,,,,
29,-,Brittany Howard,Stay High,-,4,74,,,,
30,-,Muddy Waters,I'm Ready (Single Version),-,30,7,,,,
31,-,Buddy Guy,She's Got the Devil In Her,-,31,1,,,,
32,-,Robert Cray,Smoking Gun,-,11,26,,,,
33,-,Hugh Laurie,You Don't Know My Mind,-,33,8,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,4,42,,,,
35,-,Ed Eagle,Superstition (feat. Charles Connolly),-,14,9,,,,
36,up,Seasick Steve,Treasures,86,7,25,,,,
37,down,Solomon Burke,Don't Give Up On Me,22,18,21,,,,
38,down,B.B. King,Rock Me Baby,13,13,27,,,,
39,up,Rory Gallagher,Philby,54,7,88,,,,
40,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,22,27,,,,
41,-,Chuck Berry,You Can't Catch Me (Single Version),-,41,4,,,,
42,-,Buddy Guy,Look What All You Got,-,42,1,,,,
43,-,B.B. King,Sweet Little Angel,-,13,26,,,,
44,down,Etta James,All I Could Do Was Cry,15,5,85,,,,
45,-,Buddy Guy,Baby Please Don't Leave Me,-,45,1,,,,
46,-,Nina Simone,Backlash Blues,-,4,63,,,,
47,down,Etta James,I Just Want to Make Love to You,26,3,102,,,,
48,-,Tedeschi Trucks Band,Made Up Mind,-,19,10,,,,
49,-,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),-,31,4,,,,
50,-,Nina Simone,My Man's Gone Now,-,5,28,,,,
51,-,Beth Hart,Bad Woman Blues,-,33,12,,,,
52,-,Blind Willie McTell,Statesboro Blues,-,11,23,,,,
53,-,Ben Harper,Diamonds On the Inside,-,10,10,,,,
54,-,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),-,54,1,,,,
55,up,Kelly Joe Phelps,Fleashine,71,32,4,,,,
56,-,Robert Cray,Right Next Door (Because of Me),-,34,11,,,,
57,down,Gov't Mule,Love Is A Mean Old World,39,39,4,,,,
58,-,John Mayer Trio,Good Love Is On the Way (Live),-,50,2,,,,
59,-,Willie Mabon,Seventh Son,-,46,1,,,,
60,-,Robert Johnson,Walkin' Blues,-,41,15,,,,
61,-,Billie Holiday,Lady Sings The Blues,-,43,3,,,,
62,-,Hugh Laurie,Swanee River,-,24,12,,,,
63,-,Muddy Waters,Louisiana Blues,-,60,3,,,,
64,-,Buddy Guy,I Gotta Try You Girl,-,64,1,,,,
65,-,Muddy Waters,Rollin' Stone,-,42,4,,,,
66,-,Rory Gallagher,Calling Card,-,8,22,,,,
67,-,"Leo ""Bud"" Welch",Praise His Name (Live),-,67,1,,,,
68,-,Hugh Laurie,The Weed Smokerʼs Dream,-,45,8,,,,
69,-,Buddy Guy,Tramp,-,60,1,,,,
70,-,Red Garland,Soul Burnin',-,70,1,,,,
71,-,Hugh Laurie,Kiss of Fire,-,20,12,,,,
72,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,45,2,,,,
73,-,Hugh Laurie,The St. Louis Blues,-,27,7,,,,
74,-,Jools Holland & Ruby Turner,The Piano (feat. Nan's Pianola),-,74,1,,,,
75,down,R.L. Burnside,It's Bad You Know,47,47,4,,,,
76,-,The Black Keys,Coal Black Mattie,-,7,16,,,,
77,-,The Blues Brothers,Soul Man,-,11,71,,,,
78,down,Curtis Mayfield,Move On Up,35,16,9,,,,
79,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,32,2,,,,
80,-,Guy Clark,LA Freeway,-,61,2,,,,
81,down,Rory Gallagher,Moonchild,64,8,61,,,,
82,-,Buddy Guy,Stay All Night,-,66,1,,,,
83,-,Hugh Laurie,After You've Gone,-,38,4,,,,
84,-,Ed Eagle,Bye!,-,18,2,,,,
85,-,Hugh Laurie,Battle of Jericho,-,16,6,,,,
86,-,Canned Heat,Fried Hockey Boogie,-,34,4,,,,
87,down,Rory Gallagher,Shadow Play,49,3,99,,,,
88,-,Johnny Otis,Willie And The Hand Jive,-,88,1,,,,
89,-,Joe Bonamassa,The Heart That Never Waits,-,17,5,,,,
90,-,Eric Clapton,Little Queen of Spades,-,90,1,,,,
91,-,Hugh Laurie,St James Infirmary,-,27,15,,,,
92,-,Little Walter,Who,-,48,11,,,,
93,down,The Black Keys,Crawling Kingsnake,19,1,31,,,,
94,-,Jools Holland & His Rhythm & Blues Orchestra,Blue Guitar,-,35,2,,,,
95,-,Jools Holland & David Gilmour,Blues for the End of Time (feat. Dhani Harrison),-,95,1,,,,
96,-,Blues Delight,Out of Sight,-,96,1,,,,
97,-,Bobby Bland,Call On Me,-,58,3,,,,
98,-,Rory Gallagher,Keychain,-,27,4,,,,
99,down,Canned Heat,On the Road Again,33,10,54,,,,
100,-,Joe Bonamassa,Questions and Answers,-,39,3,,,,
