Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,196,,,,
2,up,Rory Gallagher,Bad Penny,3,1,204,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,204,,,,
4,up,Laura Evans,Let You Down Easy,4,1,65,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,206,,,,
6,down,B.B. King,The Thrill Is Gone,5,1,203,,,,
7,up,Rory Gallagher,Philby,19,7,175,,,,
8,up,Rory Gallagher,Shadow Play,12,3,188,,,,
9,down,Etta James,A Sunday Kind of Love,6,1,194,,,,
10,up,Rory Gallagher,Tattoo'd Lady,23,3,198,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',7,1,199,,,,
12,down,Etta James,I Just Want to Make Love to You,11,3,189,,,,
13,up,Buddy Guy,Mary Had a Little Lamb,14,2,82,,,,
14,up,Rory Gallagher,Moonchild,26,8,141,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,4,115,,,,
16,up,Geoff Castellucci,Sixteen Tons,60,7,8,,,,
17,up,Rory Gallagher,A Million Miles Away,17,3,179,,,,
18,up,Gary Moore,Still Got the Blues,25,4,177,,,,
19,up,米弟華特,Mannish Boy,20,6,185,,,,
20,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),16,8,11,,,,
21,down,Canned Heat,Let's Work Together,18,5,50,,,,
22,down,Etta James,All I Could Do Was Cry,21,5,167,,,,
23,down,The Jon Spencer Blues Explosion,Bellbottoms,13,5,157,,,,
24,up,Rory Gallagher,I Fall Apart,32,4,170,,,,
25,up,Canned Heat,On the Road Again,27,10,136,,,,
26,up,Rory Gallagher,Follow Me,48,7,124,,,,
27,down,Van Morrison,Shakin’ All Over,8,8,5,,,,
28,down,Dorothy Moore,Misty Blue,15,2,197,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,53,8,157,,,,
30,up,Alice Phoebe Lou,Witches,30,6,60,,,,
31,up,The Rolling Stones,Just Your Fool,45,29,34,,,,
32,up,Joe Bonamassa,Twenty-Four Hour Blues,97,32,2,,,,
33,down,Otis Spann,Walking the Blues,28,28,5,,,,
34,down,Nina Simone,Backlash Blues,22,4,140,,,,
35,up,Rory Gallagher,Walk On Hot Coals (Remastered),37,10,120,,,,
36,down,Ed Eagle,I Miss You (Acoustic),33,23,36,,,,
37,down,Elmore James,Dust My Broom,35,12,118,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,90,12,129,,,,
39,down,Bonnie Raitt,Just Like That,36,1,42,,,,
40,down,Rory Gallagher,Out On the Western Plain,39,4,83,,,,
41,down,Van Morrison,Problems,31,9,3,,,,
42,-,Taj Mahal,Farther On Down the Road,-,42,1,,,,
43,-,Taj Mahal,Corinna,-,43,1,,,,
44,-,Heartland on CBC,Truth Don't Lie,-,44,2,,,,
45,-,Joe Bonamassa,It's Hard But It's Fair,-,40,1,,,,
46,-,Taj Mahal,Six Days On the Road,-,44,3,,,,
47,up,Blues Image,Ride Captain Ride (Single/LP Version),85,26,29,,,,
48,-,Taj Mahal,Take a Giant Step,-,48,2,,,,
49,up,B.B. King,Rock Me Baby,51,13,103,,,,
50,-,Etta James,Something's Got a Hold on Me,-,4,150,,,,
51,-,Joe Bonamassa,"Well, I Done Got Over It",-,42,3,,,,
52,down,Blues Trainer,What Have I Got to Lose,24,24,19,,,,
53,-,The Rolling Stones,Hate to See You Go,-,42,11,,,,
54,-,The Animals,The House of the Rising Sun,-,22,25,,,,
55,up,Jimmy Reed,"Baby, What You Want Me to Do",66,11,66,,,,
56,down,Freddie King,Going Down,29,11,91,,,,
57,-,Joe Bonamassa,Win-O,-,57,1,,,,
58,down,Don Baker,Winner in You,49,6,126,,,,
59,-,Ömer Balık,Coffee Blues,-,30,37,,,,
60,down,Eric Clapton & B.B. King,Riding with the King,34,28,19,,,,
61,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,31,4,,,,
62,up,B.B. King,Ain't Nobody Home,96,5,83,,,,
63,down,John Lee Hooker,Boom Boom (Remastered),41,13,117,,,,
64,up,Rory Gallagher,They Don't Make Them Like You Anymore,70,20,75,,,,
65,-,Solomon Burke,None of Us Are Free,-,31,23,,,,
66,-,The Blues Brothers,Soul Man,-,11,127,,,,
67,-,Helen Dally,Timeless,-,67,1,,,,
68,down,B.B. King,Paying the Cost to Be the Boss,61,37,51,,,,
69,-,GA-20,Fairweather Friend,-,54,5,,,,
70,-,Taj Mahal,Good Morning Little School Girl,-,70,1,,,,
71,-,デイヴ・ヴァン・ロンク,Both Sides Now,-,39,1,,,,
72,-,John Lee Hooker,Boom Boom,-,5,94,,,,
73,-,Taj Mahal,Johnny Too Bad,-,58,2,,,,
74,down,King George,Keep On Rollin,73,2,67,,,,
75,-,Taj Mahal,Fishin' Blues,-,75,1,,,,
76,-,Seasick Steve,Started Out With Nothin',-,15,62,,,,
77,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),71,48,4,,,,
78,down,Eric Clapton,Motherless Child,38,27,29,,,,
79,up,Rory Gallagher,Who's That Coming?,80,66,9,,,,
80,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,80,4,,,,
81,-,The Black Keys,Crawling Kingsnake,-,1,101,,,,
82,-,The Rolling Stones,Blue and Lonesome,-,9,27,,,,
83,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,83,1,,,,
84,-,Seasick Steve,Dog House Boogie,-,16,29,,,,
85,-,Joe Bonamassa,Mountain Climbing,-,14,43,,,,
86,-,Lilly Norman,The Light Will Return,-,86,1,,,,
87,-,The Rolling Stones,Commit a Crime,-,64,4,,,,
88,up,Rory Gallagher,Crest of a Wave,94,9,52,,,,
89,down,Galt MacDermot,Coffee Cold,42,18,60,,,,
90,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,90,,,,
91,-,The Rolling Stones,Little Rain,-,91,2,,,,
92,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,18,,,,
93,down,Muddy Waters,Mannish Boy (Single Version),77,18,28,,,,
94,down,Odetta,Hit Or Miss,56,29,33,,,,
95,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,19,,,,
96,-,Eminem & Sway & King Tech,Get You Mad,-,12,38,,,,
97,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,30,4,,,,
98,-,The Rolling Stones,I Gotta Go,-,98,1,,,,
99,-,Taj Mahal,Bacon Fat,-,99,1,,,,
100,-,Taj Mahal,"Give Your Woman What She Wants (From the Motion Picture ""The April Fools"")",-,100,1,,,,
