Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,149,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,159,,,,
3,up,Rory Gallagher,Bad Penny,4,1,157,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',5,1,152,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,157,,,,
6,up,B.B. King,The Thrill Is Gone,9,1,156,,,,
7,up,Oxlade,Questionnaire,19,7,22,,,,
8,up,Etta James,A Sunday Kind of Love,10,1,147,,,,
9,down,Laura Evans,Let You Down Easy,7,1,18,,,,
10,up,Rory Gallagher,Tattoo'd Lady,11,3,151,,,,
11,down,Rory Gallagher,Shadow Play,8,3,141,,,,
12,up,Nina Simone,Backlash Blues,22,4,93,,,,
13,up,Elmore James,Dust My Broom,17,12,73,,,,
14,down,Etta James,I Just Want to Make Love to You,12,3,142,,,,
15,up,米弟華特,I Can't Be Satisfied,30,10,40,,,,
16,down,Gary Moore,Still Got the Blues,13,4,130,,,,
17,up,Canned Heat,On the Road Again,21,10,89,,,,
18,down,米弟華特,Mannish Boy,6,6,138,,,,
19,down,Dorothy Moore,Misty Blue,14,2,150,,,,
20,up,Etta James,Something's Got a Hold on Me,23,4,105,,,,
21,up,Etta James,All I Could Do Was Cry,24,5,125,,,,
22,-,Robert Johnson,Cross Road Blues,-,6,94,,,,
23,down,Rory Gallagher,A Million Miles Away,18,3,132,,,,
24,down,Rory Gallagher,I Fall Apart,20,4,123,,,,
25,up,The Black Keys,Crawling Kingsnake,32,1,69,,,,
26,up,B.B. King,Rock Me Baby,27,13,59,,,,
27,down,Rory Gallagher,Philby,16,7,128,,,,
28,up,Ben Harper,Diamonds On the Inside,49,10,37,,,,
29,up,Seasick Steve,Started Out With Nothin',90,15,45,,,,
30,up,John Lee Hooker,Boogie Chillen,35,6,79,,,,
31,down,Rory Gallagher,Walk On Hot Coals (Remastered),29,10,74,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,12,89,,,,
33,down,Rory Gallagher,Follow Me,26,7,77,,,,
34,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,11,6,,,,
35,down,The Jon Spencer Blues Explosion,Bellbottoms,15,5,110,,,,
36,up,Mississippi Fred McDowell,You Gotta Move,46,36,8,,,,
37,up,Jimmy Reed,"Baby, What You Want Me to Do",39,11,39,,,,
38,down,John Lee Hooker,Boom Boom (Remastered),34,13,75,,,,
39,up,King George,Keep On Rollin,44,2,36,,,,
40,up,T-Bone Walker,Call It Stormy Monday,42,12,49,,,,
41,-,Muddy Waters,Manish Boy,-,30,16,,,,
42,down,Galt MacDermot,Coffee Cold,37,18,23,,,,
43,down,Buddy Guy,Mary Had a Little Lamb,31,2,35,,,,
44,-,Bonnie Raitt,Just Like That,-,1,6,,,,
45,up,Seasick Steve,Dog House Boogie,84,16,22,,,,
46,up,B.B. King,Ain't Nobody Home,51,5,54,,,,
47,-,Buddy Guy,Blues Don't Lie,-,24,5,,,,
48,up,Rory Gallagher,Moonchild,55,8,95,,,,
49,-,Howlin' Wolf,Spoonful,-,22,14,,,,
50,up,Blind Willie McTell,Statesboro Blues,85,11,31,,,,
51,up,Bobby Bland,Ain't No Love In the Heart of the City,61,8,117,,,,
52,down,Buddy Guy,"Damn Right, I've Got the Blues",36,30,13,,,,
53,-,B.B. King,Don't Answer the Door,-,21,27,,,,
54,-,Flatt & Scruggs & The Foggy Mountain Boys,Old Salty Dog Blues,-,54,1,,,,
55,-,Shelby Merry,Young Gun,-,55,1,,,,
56,up,Rory Gallagher,Cradle Rock,79,23,35,,,,
57,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,11,,,,
58,-,Lightnin' Malcolm,Modern Reminder,-,58,2,,,,
59,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,70,,,,
60,-,Climax Blues Band,I Love You (Remastered),-,23,9,,,,
61,up,B.B. King & U2,When Love Comes to Town,100,26,25,,,,
62,up,R.L. Burnside,Shake 'Em on Down,63,32,7,,,,
63,-,Robert Grun,Soul Eyes,-,18,3,,,,
64,down,Tejon Street Corner Thieves,Whiskey,59,59,3,,,,
65,down,B.B. King,How Blue Can You Get?,40,12,70,,,,
66,down,Freddie King,Going Down,43,11,55,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,18,64,,,,
68,-,Eric Clapton,Motherless Child,-,27,7,,,,
69,down,Rory Gallagher,Crest of a Wave,65,9,32,,,,
70,-,Walter Trout,Tomorrow Seems So Far Away,-,70,1,,,,
71,-,The Black Keys,Coal Black Mattie,-,7,31,,,,
72,-,Bobby Bland,I Pity the Fool,-,4,52,,,,
73,up,The Trees,Poo Poo Head,77,33,8,,,,
74,-,GA-20,Fairweather Friend,-,54,4,,,,
75,-,Seasick Steve,Gentle on My Mind,-,31,6,,,,
76,down,Beth Hart,Tell Her You Belong To Me,53,18,20,,,,
77,-,The Black Keys,Going Down South,-,3,35,,,,
78,-,Mississippi Sheiks,Still I'm Traveling On,-,78,1,,,,
79,-,pmurz,Hidden In the Sand,-,25,11,,,,
80,down,B.B. King & Eric Clapton,Riding With the King,50,16,70,,,,
81,-,Seasick Steve,Cut My Wings,-,30,12,,,,
82,-,Mississippi Sheiks,I've Got Blood In My Eyes For You,-,82,1,,,,
83,-,Bonnie Raitt,Made Up Mind,-,7,9,,,,
84,-,Mississippi Sheiks,Driving That Thing,-,84,1,,,,
85,down,Albert Collins,Frosty (Single Version),45,6,8,,,,
86,-,Mississippi Sheiks,The Jazz Fiddler,-,86,1,,,,
87,-,Robert Belfour,Hill Stomp,-,67,2,,,,
88,-,Mississippi Sheiks,Bed Spring Poker,-,88,1,,,,
89,-,B.B. King,Three O'Clock Blues,-,47,7,,,,
90,-,Ray Charles,Unchain My Heart,-,6,39,,,,
91,down,B.B. King,Paying the Cost to Be the Boss,52,37,29,,,,
92,-,Brittany Howard,Stay High,-,4,99,,,,
93,-,Mississippi Sheiks,Seen Better Days,-,93,1,,,,
94,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,25,21,,,,
95,down,Robert Grun,Poor Butterfly,89,25,4,,,,
96,-,The Rolling Stones,Hate to See You Go,-,42,7,,,,
97,-,Mississippi Sheiks,Livin' In a Strain,-,97,1,,,,
98,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,17,23,,,,
99,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,16,,,,
100,-,米弟華特,Jealous Hearted Man,-,100,1,,,,
