Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,61,,,,
2,up,Etta James,I'd Rather Go Blind,5,1,61,,,,
3,up,Etta James,A Sunday Kind of Love,6,1,52,,,,
4,down,Etta James,At Last,1,1,61,,,,
5,down,Floyd Buckley,I Like Wine,3,1,34,,,,
6,up,Dorothy Moore,Misty Blue,100,2,53,,,,
7,up,John Lee Hooker,Boogie Chillen,21,6,20,,,,
8,down,B.B. King,The Thrill Is Gone,4,1,60,,,,
9,up,Rory Gallagher,Tattoo'd Lady,11,3,60,,,,
10,down,TTM,Hard Day Son,7,3,31,,,,
11,down,Rory Gallagher,Bad Penny,9,1,61,,,,
12,-,Chris Rea,The Pain of Loving You,-,12,2,,,,
13,up,Howlin' Wolf,Moanin' at Midnight,61,13,2,,,,
14,down,米弟華特,Mannish Boy,13,6,51,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,17,8,48,,,,
16,up,Muddy Waters,Got My Mojo Working,82,16,12,,,,
17,up,Gary Moore,Still Got the Blues,18,4,48,,,,
18,down,Rory Gallagher,Shadow Play,8,3,58,,,,
19,up,Don Baker,Winner in You,78,6,25,,,,
20,up,Etta James,I Just Want to Make Love to You,37,3,55,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',10,1,57,,,,
22,-,Eric Clapton,Wonderful Tonight,-,22,4,,,,
23,up,Rory Gallagher,Walk On Hot Coals (Remastered),43,10,22,,,,
24,-,Junior Wells,Messin' With the Kid,-,24,4,,,,
25,-,Howlin' Wolf,Killing Floor,-,25,2,,,,
26,up,Nina Simone,Backlash Blues,29,4,33,,,,
27,up,Rory Gallagher,Bankers Blues,71,26,7,,,,
28,down,Canned Heat,Goin' Up the Country,12,11,22,,,,
29,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,17,,,,
30,up,The Jon Spencer Blues Explosion,Bellbottoms,58,5,42,,,,
31,-,Lead Belly,Rock Island Line,-,31,1,,,,
32,-,Lead Belly,"Duncan and Brady (Brady), Pt. 1",-,32,1,,,,
33,-,Lead Belly,Laura,-,33,1,,,,
34,up,Robert Johnson,Cross Road Blues,98,6,25,,,,
35,-,Solomon Burke,None of Us Are Free,-,31,5,,,,
36,-,Muddy Waters,Mannish Boy (Single Version),-,18,6,,,,
37,-,Rory Gallagher,Follow Me,-,7,27,,,,
38,-,Joe Bonamassa,Drive,-,17,12,,,,
39,down,Rory Gallagher,A Million Miles Away,20,3,50,,,,
40,up,John Lee Hooker,Boom Boom,45,5,24,,,,
41,-,Joe Bonamassa,No Good Place for the Lonely,-,23,2,,,,
42,-,Howlin' Wolf,I Asked for Water,-,40,1,,,,
43,-,Muddy Waters,Mannish Boy (Re-Recorded Version),-,43,2,,,,
44,-,Rory Gallagher,Daughter of the Everglades,-,20,5,,,,
45,-,Mississippi John Hurt,I Shall Not Be Moved,-,42,4,,,,
46,-,Beth Hart,Tell Her You Belong To Me,-,18,7,,,,
47,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,47,1,,,,
48,-,Blind Lemon Jefferson,Match Box Blues,-,48,2,,,,
49,-,Otis Taylor,Ten Million Slaves,-,10,26,,,,
50,-,Thomas Dybdahl,A Little Something to Give,-,37,3,,,,
51,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,34,3,,,,
52,-,Rory Gallagher,Used To Be,-,37,3,,,,
53,-,Charley Patton,Pony Blues,-,31,1,,,,
54,-,Clarence Carter,Slip Away,-,17,9,,,,
55,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,22,,,,
56,-,Eric Clapton,Lay Down Sally,-,39,4,,,,
57,-,Solomon Burke,Fast Train,-,14,6,,,,
58,-,"Robin Trower, Livingstone Brown & Maxi Priest",Bring It All Back to You,-,58,1,,,,
59,down,D Fine Us,Howling at the Moon (feat. Vigz),52,10,7,,,,
60,-,Brittany Howard,Stay High,-,4,45,,,,
61,-,Gary Moore,Still Got the Blues (For You),-,43,2,,,,
62,-,Joe Tex,I Gotcha,-,17,11,,,,
63,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,2,,,,
64,-,Seasick Steve,Down On the Farm,-,47,1,,,,
65,-,Blind Willie McTell,Statesboro Blues,-,11,5,,,,
66,up,Bobby Bland,I Pity the Fool,75,4,10,,,,
67,-,Howlin' Wolf,Built For Comfort,-,67,1,,,,
68,-,Pappo's Blues,Algo Ha Cambiado,-,68,1,,,,
69,-,B.B. King,Sweet Little Angel,-,13,13,,,,
70,-,John Lee Hooker,Shake It Baby,-,36,2,,,,
71,down,Howlin' Wolf,Little Red Rooster,23,19,6,,,,
72,-,Seasick Steve,Dog House Boogie,-,16,5,,,,
73,down,Joe Bonamassa,"Lookout, Man",64,27,7,,,,
74,up,B.B. King,How Blue Can You Get?,91,12,25,,,,
75,-,Howlin' Wolf,I Ain't Superstitious,-,75,1,,,,
76,-,Howlin' Wolf,Goin' Down Slow,-,76,1,,,,
77,-,T-Bone Walker,Call It Stormy Monday,-,12,4,,,,
78,-,John Lee Hooker,Boom Boom (Remastered),-,13,30,,,,
79,up,Etta James,All I Could Do Was Cry,96,5,48,,,,
80,-,Eminem & Sway & King Tech,Get You Mad,-,12,14,,,,
81,down,Joe Bonamassa,When One Door Opens,22,12,12,,,,
82,-,Infamas,Goblinz T00T T00T,-,16,7,,,,
83,up,Lead Belly,In New Orleans (House of the Rising Sun),93,83,2,,,,
84,down,Rory Gallagher,Philby,15,7,52,,,,
85,-,Hugh Laurie,St James Infirmary,-,27,9,,,,
86,-,エルモア・ジェームス,Dust My Blues,-,27,1,,,,
87,-,Howlin' Wolf,Down In the Bottom (Single Version),-,87,1,,,,
88,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,9,,,,
89,-,Seasick Steve,Dark,-,5,9,,,,
90,-,Lead Belly,Big Fat Woman,-,90,1,,,,
91,-,Rory Gallagher,Sinner Boy,-,17,19,,,,
92,-,Rory Gallagher,Blue Moon of Kentucky (Live),-,14,1,,,,
93,-,Seasick Steve,One True,-,93,2,,,,
94,-,Elmore James,The Sky Is Crying,-,74,4,,,,
95,-,Rory Gallagher,"Easy Come, Easy Go",-,33,4,,,,
96,-,Josh Teskey & Ash Grunwald,Something With Feel,-,24,4,,,,
97,-,Little Walter,Who,-,48,2,,,,
98,down,Howlin' Wolf,Back Door Man,48,48,3,,,,
99,-,Nina Simone,The House of the Rising Sun,-,10,21,,,,
100,-,Lead Belly,Moanin',-,100,1,,,,
