Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,125,,,,
2,up,Floyd Buckley,I Like Wine,2,1,95,,,,
3,up,King George,Keep On Rollin,3,2,6,,,,
4,up,Etta James,A Sunday Kind of Love,12,1,114,,,,
5,up,Rory Gallagher,Bad Penny,7,1,123,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,123,,,,
7,up,Seasick Steve,Treasures,14,7,37,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,125,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',10,1,118,,,,
10,-,Rory Gallagher,Philby,-,7,97,,,,
11,down,Rory Gallagher,Tattoo'd Lady,4,3,120,,,,
12,-,Robert Johnson,Cross Road Blues,-,6,69,,,,
13,up,B.B. King,The Thrill Is Gone,17,1,122,,,,
14,up,Rory Gallagher,Shadow Play,80,3,108,,,,
15,up,Rory Gallagher,A Million Miles Away,40,3,102,,,,
16,down,Dorothy Moore,Misty Blue,5,2,117,,,,
17,up,Etta James,I Just Want to Make Love to You,20,3,114,,,,
18,down,Buddy Guy,Mary Had a Little Lamb,15,2,7,,,,
19,-,Will Wood,"Your Body, My Temple",-,7,4,,,,
20,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,38,,,,
21,up,Rory Gallagher,Moonchild,23,8,68,,,,
22,up,John Lee Hooker,Boom Boom,27,5,65,,,,
23,up,Albert King,Born Under a Bad Sign (Mono Mix),63,6,64,,,,
24,-,Joe Bonamassa,Curtain Call,-,24,5,,,,
25,up,John Lee Hooker,Boogie Chillen,84,6,60,,,,
26,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,26,4,,,,
27,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,60,,,,
28,-,John Lee Hooker,It Serves You Right to Suffer,-,28,6,,,,
29,up,Joe Bonamassa,Mind’s Eye,85,11,6,,,,
30,-,John Lee Hooker,The Waterfront,-,30,3,,,,
31,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",24,24,28,,,,
32,-,B.B. King,The Thrill Is Gone (Single Edit),-,27,6,,,,
33,-,Koko Taylor,That's Why I'm Crying,-,8,7,,,,
34,up,Etta James,All I Could Do Was Cry,62,5,97,,,,
35,down,Canned Heat,On the Road Again,32,10,62,,,,
36,-,Son House,Pony Blues,-,36,1,,,,
37,-,John Lee Hooker,Shake It Baby,-,36,4,,,,
38,-,Son House,The Way Mother Did,-,38,1,,,,
39,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,16,3,,,,
40,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,19,5,,,,
41,-,Larry McCray,Arkansas,-,41,1,,,,
42,-,North Downs,Settle Down,-,42,4,,,,
43,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,13,,,,
44,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,14,,,,
45,-,Son House,Death Letter,-,45,1,,,,
46,-,Hugh Laurie,Swanee River,-,24,13,,,,
47,up,Boom Boxx,I Dey (feat. Teni),50,9,26,,,,
48,down,Rory Gallagher,I Fall Apart,26,4,93,,,,
49,-,"Beverly ""Guitar"" Watkins","You Send Me (""Live at the New Morning 2012"")",-,49,1,,,,
50,-,Mike Zito,Life Is Hard (Live),-,50,1,,,,
51,-,Rory Gallagher,Daughter of the Everglades,-,20,11,,,,
52,-,"Christone ""Kingfish"" Ingram",662,-,30,11,,,,
53,down,Alice Phoebe Lou,Nostalgia,43,43,6,,,,
54,-,The Black Keys,"Sad Days, Lonely Nights",-,11,14,,,,
55,-,Joe Bonamassa,Blues Deluxe (Live),-,55,1,,,,
56,down,Canned Heat,Goin' Up the Country,48,11,43,,,,
57,-,Robert Johnson,Walkin' Blues,-,41,17,,,,
58,down,Rory Gallagher,Pistol Slapper Blues (Live),22,22,21,,,,
59,-,Ömer Balık,Coffee Blues,-,30,6,,,,
60,-,Tedeschi Trucks Band,Made Up Mind,-,19,12,,,,
61,-,Steve Young,I’m So Lonesome I Could Cry,-,61,1,,,,
62,-,Freddie King,Going Down,-,11,36,,,,
63,-,Guy Clark,Ballad of Laverne and Captain Flint,-,63,1,,,,
64,-,King Floyd,Groove Me,-,42,7,,,,
65,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,12,,,,
66,-,Rory Gallagher,Edged In Blue,-,35,14,,,,
67,-,Simon McBride,Lead Us Away,-,67,1,,,,
68,-,Guy Sebastian,Hard to Handle (Live),-,68,1,,,,
69,-,Otis Taylor,Ten Million Slaves,-,10,49,,,,
70,-,John Hiatt,One for the One,-,70,1,,,,
71,-,Albert Cummings,Lonely Bed,-,63,2,,,,
72,down,米弟華特,Mannish Boy,9,6,108,,,,
73,-,Guy Clark,Texas Cookin',-,73,1,,,,
74,-,Larry McCray,Without Love It Doesn't Matter,-,74,1,,,,
75,-,Eric Gales,I Found Her,-,75,1,,,,
76,-,Joe Bonamassa,Questions and Answers,-,39,5,,,,
77,down,Don Baker,Winner in You,13,6,65,,,,
78,-,Seasick Steve,St. Louis Slim,-,48,3,,,,
79,-,Son House,Forever On My Mind,-,79,1,,,,
80,-,Eric Gales,Too Close to the Fire,-,56,2,,,,
81,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,38,4,,,,
82,-,Townes Van Zandt,Pancho and Lefty,-,82,1,,,,
83,-,Joe Bonamassa,Time Clocks,-,34,7,,,,
84,-,Eric Gales,Death of Me,-,67,3,,,,
85,-,Joe Bonamassa,The Heart That Never Waits,-,17,7,,,,
86,-,Son House,Louise McGhee,-,86,1,,,,
87,-,Joe Bonamassa,High Class Girl,-,13,17,,,,
88,-,The Blues Brothers,Soul Man,-,11,79,,,,
89,-,Townes Van Zandt,Intro II,-,89,1,,,,
90,down,Nina Simone,Backlash Blues,45,4,73,,,,
91,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It (Remastered),-,63,3,,,,
92,-,Albert Cummings,Rock Me Baby,-,92,1,,,,
93,-,Joe Bonamassa,Notches,-,32,6,,,,
94,-,Etta James,Something's Got a Hold on Me,-,4,74,,,,
95,-,Odetta,Gallows Tree,-,34,8,,,,
96,-,Joe Bonamassa,Pilgrimage,-,42,3,,,,
97,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,11,1,,,,
98,-,Rory Gallagher,Laundromat,-,15,35,,,,
99,-,Meghan Linsey,"If You Need Me, Don't",-,99,1,,,,
100,-,Gov't Mule,I Asked For Water (She Gave Me Gasoline),-,57,2,,,,
