Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,18,,,,
2,down,Etta James,At Last,1,1,18,,,,
3,down,Floyd Buckley,I Like Wine,2,1,14,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,18,,,,
5,up,Etta James,I Just Want to Make Love to You,9,3,17,,,,
6,up,Etta James,Something's Got a Hold on Me,21,4,16,,,,
7,down,Rory Gallagher,Bad Penny,6,1,18,,,,
8,up,Etta James,A Sunday Kind of Love,12,1,17,,,,
9,down,Rory Gallagher,Tattoo'd Lady,5,3,18,,,,
10,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,3,,,,
11,up,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",27,11,15,,,,
12,down,Etta James,All I Could Do Was Cry,8,5,17,,,,
13,up,Etta James,Fool That I Am,23,7,16,,,,
14,up,Etta James,Two Sides (To Every Story),17,9,15,,,,
15,up,Etta James,I Prefer You,16,10,14,,,,
16,down,Etta James,Pushover,13,10,16,,,,
17,up,Etta James,Security,26,11,16,,,,
18,up,Brittany Howard,Stay High,39,4,17,,,,
19,down,Etta James,Cry Me a River,10,10,15,,,,
20,down,Etta James,Don't Cry Baby,19,9,15,,,,
21,down,Etta James,Stop the Wedding,15,7,15,,,,
22,down,Etta James,Losers Weepers (Pt. 1),20,7,15,,,,
23,down,Etta James,Seven Day Fool,22,8,14,,,,
24,down,Etta James,Love's Been Rough On Me,18,11,15,,,,
25,down,Etta James,Would It Make Any Difference To You,14,11,14,,,,
26,-,Robert Johnson,Little Queen of Spades,-,26,1,,,,
27,up,Dorothy Moore,Misty Blue,32,2,15,,,,
28,down,Etta James,Gotta Serve Somebody,25,13,15,,,,
29,up,Rory Gallagher,A Million Miles Away,48,3,17,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',24,1,17,,,,
31,-,Gary Moore,Still Got the Blues,-,4,13,,,,
32,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,12,,,,
33,-,The Blues Brothers,Rubber Biscuit,-,33,2,,,,
34,down,B.B. King,The Thrill Is Gone,11,1,18,,,,
35,-,Amy Winehouse,Back to Black,-,34,10,,,,
36,-,Nina Simone,My Man's Gone Now,-,5,2,,,,
37,-,Rory Gallagher,"Tattoo'd Lady (Live from the Brighton Dome, 21st January 1977)",-,13,1,,,,
38,-,Rory Gallagher,"Country Mile (Live at Newcastle City Hall, 18th February 1977)",-,38,1,,,,
39,-,Rory Gallagher,"A Million Miles Away (Live at the Hammersmith Odeon, 18th January 1977)",-,36,1,,,,
40,-,Rory Gallagher,"Used To Be (Live at Newcastle City Hall, 18th February 1977)",-,40,1,,,,
41,up,Canned Heat,On the Road Again,46,10,13,,,,
42,-,Rory Gallagher,"Bought And Sold (Live from Sheffield City Hall, 17th February 1977)",-,22,1,,,,
43,-,Rory Gallagher,"Bullfrog Blues (Live from the Brighton Dome, 21st January 1977)",-,39,1,,,,
44,up,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),76,19,5,,,,
45,-,Rory Gallagher,Out On the Western Plain,-,4,3,,,,
46,-,Sinéad O'Connor,Trouble Will Soon Be Over,-,20,1,,,,
47,-,Rory Gallagher,Going To My Hometown (Live),-,16,4,,,,
48,-,Martin Harley,Hotel Lonely,-,48,1,,,,
49,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,10,,,,
50,down,Rory Gallagher,I Fall Apart,34,4,15,,,,
51,down,The Blues Brothers,Soul Man,45,11,15,,,,
52,-,Martin Harley,Mojo Fix,-,52,1,,,,
53,-,Rory Gallagher,"Moonchild (Live from the Brighton Dome, 21st January 1977)",-,28,1,,,,
54,-,Muddy Waters,I Can't Be Satisfied,-,16,4,,,,
55,up,Joe Bonamassa,Different Shades of Blue,94,19,3,,,,
56,up,James Booker,If You're Lonely,89,10,9,,,,
57,-,Rory Gallagher,"Calling Card (Live at the Hammersmith Odeon, 18th January 1977)",-,55,1,,,,
58,-,Bill Doggett,"Honky Tonk, Pt. 2",-,53,3,,,,
59,-,Joe Bonamassa,Driving Towards the Daylight,-,59,1,,,,
60,-,Robert Johnson,Malted Milk,-,60,1,,,,
61,down,The Mechanisms,Lucky Sevens,41,41,2,,,,
62,-,Rory Gallagher,Edged In Blue,-,35,2,,,,
63,-,The Blues Brothers,(I Got Everything I Need) Almost,-,63,1,,,,
64,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,4,,,,
65,down,Robert Johnson,Cross Road Blues,37,6,4,,,,
66,-,米弟華特,Mannish Boy,-,6,16,,,,
67,down,Rory Gallagher,"Souped-Up Ford (Live from the Brighton Dome, 21st January 1977)",60,41,2,,,,
68,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,47,17,8,,,,
69,-,Rory Gallagher,Sinner Boy,-,17,7,,,,
70,-,Canned Heat,Goin' Up the Country,-,11,9,,,,
71,-,Jonny Lang,Lie to Me,-,38,3,,,,
72,down,Rory Gallagher,Philby,29,7,14,,,,
73,down,Rory Gallagher,Big Guns,51,20,9,,,,
74,-,Beth Hart,Fire on the Floor,-,37,1,,,,
75,down,Rory Gallagher,Moonchild,40,8,13,,,,
76,-,Rory Gallagher,"Walk On Hot Coals (Live at the Hammersmith Odeon, 18th January 1977)",-,58,1,,,,
77,-,Robert Johnson,Cross Road Blues,-,16,1,,,,
78,-,Rory Gallagher,Race the Breeze,-,76,1,,,,
79,-,Rory Gallagher,"Secret Agent (Live from Sheffield City Hall, 17th February 1977)",-,79,1,,,,
80,-,Chuck Berry,You Never Can Tell,-,17,7,,,,
81,-,Ben Harper & Charlie Musselwhite,When I Go,-,74,1,,,,
82,-,Rory Gallagher,Hands Off,-,20,1,,,,
83,down,John Lee Hooker,Boom Boom (Remastered),56,13,10,,,,
84,down,Rory Gallagher,Daughter of the Everglades,68,20,3,,,,
85,-,Nakia,Yonder Wall,-,32,2,,,,
86,-,James Kokomo Arnold,Back Door Blues,-,86,1,,,,
87,-,Rory Gallagher,Cradle Rock (Live From Ulster Hall),-,87,1,,,,
88,down,Rory Gallagher,Shadow Play,7,3,17,,,,
89,-,Beth Hart & Joe Bonamassa,Black Coffee,-,23,4,,,,
90,-,Beth Hart,Tell Her You Belong To Me,-,18,2,,,,
91,-,Robert Johnson,Cross Road Blues (Alternate Take),-,54,1,,,,
92,down,Omar,There's Nothing Like This,66,11,6,,,,
93,-,Robert Johnson,Phonograph Blues (Alternate Take),-,60,1,,,,
94,-,Pete Seeger,Oh Mary Don't You Weep (Live),-,14,1,,,,
95,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,12,3,,,,
96,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,96,1,,,,
97,-,Hugh Laurie,Swanee River,-,24,2,,,,
98,-,Robert Johnson,Come On In My Kitchen (Alternate Take),-,68,1,,,,
99,-,Seasick Steve,Started Out With Nothin',-,15,3,,,,
100,-,Samantha Fish,Little Baby,-,100,1,,,,
