Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,154,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,164,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',5,1,157,,,,
4,down,Rory Gallagher,Bad Penny,3,1,162,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,162,,,,
6,up,Rory Gallagher,Shadow Play,7,3,146,,,,
7,up,B.B. King,The Thrill Is Gone,8,1,161,,,,
8,up,Etta James,A Sunday Kind of Love,9,1,152,,,,
9,up,米弟華特,Mannish Boy,14,6,143,,,,
10,up,The Jon Spencer Blues Explosion,Bellbottoms,16,5,115,,,,
11,up,Dorothy Moore,Misty Blue,13,2,155,,,,
12,up,Oxlade,Questionnaire,20,7,27,,,,
13,up,Buddy Guy,Mary Had a Little Lamb,19,2,40,,,,
14,down,Gary Moore,Still Got the Blues,10,4,135,,,,
15,down,Laura Evans,Let You Down Easy,6,1,23,,,,
16,down,Rory Gallagher,Philby,15,7,133,,,,
17,up,Etta James,I Just Want to Make Love to You,23,3,147,,,,
18,down,Rory Gallagher,Tattoo'd Lady,12,3,156,,,,
19,down,Nina Simone,Backlash Blues,11,4,98,,,,
20,down,Rory Gallagher,A Million Miles Away,18,3,137,,,,
21,-,"Relaxing Christmas Music, Winter Blues & Christmas 2021",Magic Moments,-,21,1,,,,
22,up,Rory Gallagher,Follow Me,27,7,82,,,,
23,-,Elmore James,Dust My Broom,-,12,76,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,12,94,,,,
25,-,"Relaxing Christmas Music, Christmas 2021 & Winter Blues",First Star,-,25,1,,,,
26,-,"Relaxing Christmas Music, Christmas 2021 & Winter Blues",Joyful Christmas,-,26,1,,,,
27,-,Relaxing Christmas Music,Dear Santa,-,27,1,,,,
28,down,Canned Heat,On the Road Again,25,10,94,,,,
29,-,"Relaxing Christmas Music, Winter Blues & Christmas 2021",Warm Glass of Wine,-,29,1,,,,
30,up,Odetta,Hit Or Miss,54,29,18,,,,
31,-,"Relaxing Christmas Music, Winter Blues & Christmas 2021",Magic and Spirit,-,31,1,,,,
32,-,Relaxing Christmas Music,Sentimental Melody,-,29,1,,,,
33,down,Rory Gallagher,I Fall Apart,26,4,128,,,,
34,-,Relaxing Christmas Music,Great Joy,-,25,1,,,,
35,up,King George,Keep On Rollin,48,2,41,,,,
36,up,John Lee Hooker,Boogie Chillen,58,6,84,,,,
37,up,The Rolling Stones,Just Your Fool,50,29,12,,,,
38,-,Relaxing Christmas Music,Christmas Snow,-,31,1,,,,
39,-,Relaxing Christmas Music,Christmas Story,-,39,1,,,,
40,up,The Black Keys,Crawling Kingsnake,90,1,74,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,83,8,121,,,,
42,-,Relaxing Christmas Music,Little Drummer Boy,-,28,1,,,,
43,-,Relaxing Christmas Music,Santa's Beard,-,43,1,,,,
44,-,Relaxing Christmas Music,Merry Christmas to You,-,37,1,,,,
45,down,Etta James,Something's Got a Hold on Me,32,4,110,,,,
46,-,Relaxing Christmas Music,Dec 25Th,-,38,1,,,,
47,-,Alice Boman,Waiting,-,11,60,,,,
48,up,Robert Grun,Blue Romance,51,22,5,,,,
49,-,B.B. King,Ain't Nobody Home,-,5,57,,,,
50,down,John Lee Hooker,Boom Boom (Remastered),47,13,80,,,,
51,-,Ben Harper,Diamonds On the Inside,-,10,41,,,,
52,down,Robert Grun,Game Time,43,24,4,,,,
53,down,Ömer Balık,Coffee Blues,42,30,19,,,,
54,down,Charles Brown,Please Come Home for Christmas,44,44,4,,,,
55,-,B.B. King,Rock Me Baby,-,13,63,,,,
56,-,Robert Grun,Soul Eyes,-,18,6,,,,
57,-,Relaxing Christmas Music,Christmas Snow,-,57,1,,,,
58,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,24,,,,
59,up,Rory Gallagher,They Don't Make Them Like You Anymore,87,20,48,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,4,75,,,,
61,-,Rory Gallagher,Out On the Western Plain,-,4,54,,,,
62,up,John Lee Hooker,The Healer (feat. Carlos Santana),72,26,7,,,,
63,down,Rory Gallagher,Moonchild,29,8,99,,,,
64,-,The Rolling Stones,Just Like I Treat You,-,48,5,,,,
65,-,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Dec 25th,-,52,2,,,,
66,-,John Lee Hooker,Boom Boom,-,5,87,,,,
67,-,Rory Gallagher,Calling Card,-,8,35,,,,
68,-,Lead Belly,Irene (Goodnight Irene),-,29,13,,,,
69,-,米弟華特,I Can't Be Satisfied,-,10,44,,,,
70,-,Rory Gallagher,Daughter of the Everglades,-,20,22,,,,
71,-,Rory Gallagher,"Bankers Blues (Blueprint Session Outtake, 1973)",-,42,7,,,,
72,-,B.B. King,Paying the Cost to Be the Boss,-,37,31,,,,
73,down,Robert Grun,Blue Moon,55,24,6,,,,
74,up,Robert Grun,Poor Butterfly,79,25,8,,,,
75,down,Robert Grun,Never Smile Again,22,20,5,,,,
76,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,18,69,,,,
77,down,Joe Bonamassa,Mountain Climbing,46,14,27,,,,
78,down,Rory Gallagher,Walk On Hot Coals (Remastered),77,10,79,,,,
79,-,"Relaxing Christmas Music, Christmas 2021 & Winter Blues",Holiday Xmas,-,79,1,,,,
80,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,35,,,,
81,up,Danny Bryant,Alone In the Dark,94,81,2,,,,
82,-,R.L. Burnside,Shake 'Em on Down,-,32,8,,,,
83,-,Taj Mahal,Queen Bee,-,33,8,,,,
84,up,Joe Tex,I Gotcha,85,17,23,,,,
85,down,Mississippi Fred McDowell,You Gotta Move,82,36,12,,,,
86,-,"Relaxing Christmas Music, Winter Blues & Christmas 2021",Candlelit,-,86,1,,,,
87,-,Junior Wells,Hoodoo Man,-,87,1,,,,
88,-,"Relaxing Christmas Music, Christmas 2021 & Winter Blues",Dec 25th,-,88,1,,,,
89,-,Muddy Waters,I Can't Be Satisfied,-,27,23,,,,
90,down,Robert Grun,Changed,31,21,4,,,,
91,-,"Instrumental Christmas, Blues Christmas & Christmas 2020",Father Christmas,-,57,2,,,,
92,-,"Instrumental Christmas, Blues Christmas & Christmas 2020",Family Time,-,50,2,,,,
93,up,The Black Keys,Poor Boy a Long Way From Home,95,2,37,,,,
94,-,Relaxing Christmas Music,Elves,-,94,1,,,,
95,-,"Relaxing Christmas Music, Winter Blues & Christmas 2021",Santa’s Workshop,-,95,1,,,,
96,-,Junior Wells,Little By Little,-,96,1,,,,
97,-,Bonnie Raitt,Made Up Mind,-,7,11,,,,
98,-,Junior Wells,The Train,-,98,1,,,,
99,down,pmurz,Hidden In the Sand,38,25,13,,,,
100,-,Juzzie Smith,Kingston,-,100,1,,,,
