Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floyd Buckley,I Like Wine,2,1,85,,,,
2,down,Etta James,At Last,1,1,115,,,,
3,up,Rory Gallagher,Bad Penny,5,1,113,,,,
4,up,Rory Gallagher,Out On the Western Plain,42,4,33,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,115,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,113,,,,
7,up,Dorothy Moore,Misty Blue,14,2,107,,,,
8,up,Etta James,I Just Want to Make Love to You,36,3,104,,,,
9,down,Etta James,A Sunday Kind of Love,6,1,104,,,,
10,up,Rory Gallagher,A Million Miles Away,22,3,94,,,,
11,up,John Lee Hooker,Boom Boom,16,5,57,,,,
12,down,Rory Gallagher,Tattoo'd Lady,10,3,111,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',4,1,108,,,,
14,down,The Black Keys,Crawling Kingsnake,12,1,33,,,,
15,up,Don Baker,Winner in You,19,6,57,,,,
16,up,Etta James,All I Could Do Was Cry,66,5,87,,,,
17,up,米弟華特,I Can't Be Satisfied,21,10,9,,,,
18,down,Albert King,Born Under a Bad Sign (Mono Mix),13,6,54,,,,
19,-,Nina Simone,Backlash Blues,-,4,64,,,,
20,up,The Black Keys,Louise,59,4,18,,,,
21,down,米弟華特,Mannish Boy,20,6,99,,,,
22,up,The Black Keys,Going Down South,56,3,20,,,,
23,down,Gary Moore,Still Got the Blues,17,4,89,,,,
24,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,22,28,,,,
25,up,Rory Gallagher,I Fall Apart,91,4,84,,,,
26,-,Nina Simone,The House of the Rising Sun,-,10,42,,,,
27,down,Seasick Steve,Treasures,8,7,27,,,,
28,-,Elmore James,Dust My Broom,-,28,1,,,,
29,up,The Black Keys,Stay All Night,69,8,18,,,,
30,down,Freddie King,Going Down,26,11,31,,,,
31,-,Freddie King,Dust My Broom,-,31,3,,,,
32,-,"Bobby ""Blue"" Bland",Members Only,-,32,1,,,,
33,-,Robert Johnson,Cross Road Blues,-,6,60,,,,
34,down,The Blues Brothers,Soul Man,33,11,73,,,,
35,-,Muddy Waters,Manish Boy,-,30,5,,,,
36,-,Steve Earle,Darlin’ Commit Me,-,36,1,,,,
37,-,Joe Bonamassa,Richmond,-,34,5,,,,
38,-,Rory Gallagher,Calling Card,-,8,23,,,,
39,-,Nina Simone,Since I Fell for You,-,39,4,,,,
40,-,Gary B.B. Coleman,The Sky Is Crying,-,40,3,,,,
41,-,Muddy Waters,Train Fare Home (Single Version),-,41,1,,,,
42,-,Robert Johnson,Cross Road Blues,-,16,4,,,,
43,-,Robert Johnson,Sweet Home Chicago,-,30,4,,,,
44,-,Otis Rush,I Can't Quit You Baby,-,44,4,,,,
45,-,Kenny Wayne Shepherd Band,Electric Lullaby,-,45,2,,,,
46,-,Willie Mabon,Seventh Son,-,46,2,,,,
47,down,Koko Taylor,That's Why I'm Crying,23,8,3,,,,
48,up,Solomon Burke,Don't Give Up On Me,54,18,23,,,,
49,-,Seasick Steve,Baby Please Don't Go (Bonus track),-,49,2,,,,
50,-,The Black Keys,Coal Black Mattie,-,7,17,,,,
51,-,Robert Johnson,If I Had Possession Over Judgement Day,-,51,1,,,,
52,down,Koko Taylor,I'm a Woman,25,10,4,,,,
53,-,Gov't Mule,Blues Before Sunrise,-,32,3,,,,
54,-,Rory Gallagher,Used To Be,-,37,6,,,,
55,-,Big Daddy Wilson,Maybe It's Time,-,55,1,,,,
56,down,Boom Boxx,I Dey (feat. Teni),40,9,20,,,,
57,down,B.B. King,How Blue Can You Get?,48,12,53,,,,
58,down,Rory Gallagher,Shadow Play,9,3,101,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,47,8,84,,,,
60,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,43,,,,
61,-,Rory Gallagher,I Fall Apart (50th Anniversary Edition Mix),-,34,2,,,,
62,-,John Lee Hooker,Two White Horses,-,62,1,,,,
63,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,63,2,,,,
64,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,30,8,,,,
65,-,Big Mama Thornton,Ball and Chain,-,40,3,,,,
66,-,Rory Gallagher,Crest of a Wave,-,9,14,,,,
67,-,Gov't Mule,Heavy Load,-,67,2,,,,
68,-,Joe Bonamassa,Questions and Answers,-,39,4,,,,
69,up,Eric Clapton,Black Magic Woman (Live),70,13,6,,,,
70,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,7,,,,
71,-,Keb' Mo',Am I Wrong,-,43,6,,,,
72,-,Gov't Mule,(Brother Bill) Last Clean Shirt,-,23,3,,,,
73,-,The Black Keys,Do the Romp,-,7,12,,,,
74,-,Rory Gallagher,In Your Town (Live From Carlton Cinema),-,74,1,,,,
75,-,Gov't Mule,Hole In My Soul,-,17,4,,,,
76,-,Norman Beaker & John Price,Can't Be Satisfied,-,76,1,,,,
77,-,Chuck Berry,You Can't Catch Me (Single Version),-,41,5,,,,
78,-,Robert Cray,Smoking Gun,-,11,27,,,,
79,-,Curtis Mayfield,Move On Up,-,16,10,,,,
80,-,Joe Bonamassa,This Train,-,46,6,,,,
81,-,The Reverend Peyton's Big Damn Band,Ways and Means,-,66,1,,,,
82,-,Mojo Morganfield,It's Good to Be King,-,43,4,,,,
83,-,B.B. King & U2,When Love Comes to Town,-,26,15,,,,
84,-,Lead Belly,Irene (Goodnight Irene),-,29,7,,,,
85,-,Joe Bonamassa,Oh Beautiful!,-,28,4,,,,
86,-,Eric Clapton,When You Got a Good Friend,-,22,4,,,,
87,down,The Black Keys,Poor Boy a Long Way From Home,72,2,21,,,,
88,down,John Lee Hooker,Boogie Chillen,34,6,54,,,,
89,-,Solomon Burke,None of Us Are Free,-,31,9,,,,
90,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,78,2,,,,
91,-,The Black Keys,Crawling Kingsnake (Edit),-,7,17,,,,
92,down,Seasick Steve,Walkin Man,81,15,12,,,,
93,-,Solomon Burke,Diamond In Your Mind,-,46,7,,,,
94,down,Son House,Preachin' Blues,41,41,2,,,,
95,down,B.B. King,The Thrill Is Gone,11,1,112,,,,
96,-,Duster Bennett,Jumping At Shadows,-,96,1,,,,
97,down,Brittany Howard,Stay High,63,4,76,,,,
98,-,Astaad,Kachhe Makaan,-,80,2,,,,
99,down,Eminem & Sway & King Tech,Get You Mad,67,12,27,,,,
100,-,Luther Allison,Life Is a Bitch,-,20,2,,,,
