Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,218,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,226,,,,
3,up,Rory Gallagher,Bad Penny,3,1,226,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,216,,,,
5,up,Slash,Killing Floor (feat. Brian Johnson),32,5,2,,,,
6,up,Sleepy Penguin,Dreamy Magical Piano,13,6,13,,,,
7,up,Geoff Castellucci,Sixteen Tons,68,7,24,,,,
8,up,Sleepy Penguin,Ethereal Piano Melodies,14,6,13,,,,
9,up,Sleepy Penguin,Soulful Tender Piano Melodies,10,9,13,,,,
10,up,Sleepy Penguin,Soft Magic Piano Mix,12,4,13,,,,
11,down,Sleepy Penguin,Soothing Piano Reverie,7,7,12,,,,
12,down,Sleepy Penguin,Dreamy Soft Piano Melodies,6,6,13,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,228,,,,
14,up,Etta James,I Just Want to Make Love to You,28,3,211,,,,
15,up,Sleepy Penguin,Fairy Piano Magical Tunes,15,7,13,,,,
16,up,B.B. King,The Thrill Is Gone,18,1,225,,,,
17,down,Sleepy Penguin,Delicate Piano Sonatas,11,7,13,,,,
18,up,Rory Gallagher,A Million Miles Away,56,3,201,,,,
19,down,Sleepy Penguin,Tender Piano Soft Mix,9,8,13,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',5,1,221,,,,
21,up,Rory Gallagher,Shadow Play,30,3,210,,,,
22,up,The Jon Spencer Blues Explosion,Bellbottoms,46,5,179,,,,
23,down,Buddy Guy,Mary Had a Little Lamb,8,2,104,,,,
24,up,Gary Moore,Still Got the Blues,25,4,199,,,,
25,up,Rory Gallagher,Tattoo'd Lady,37,3,220,,,,
26,up,Etta James,All I Could Do Was Cry,54,5,189,,,,
27,up,米弟華特,Mannish Boy,40,6,207,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,4,137,,,,
29,up,The Black Keys,Crawling Kingsnake,79,1,114,,,,
30,up,Dorothy Moore,Misty Blue,63,2,219,,,,
31,up,Rory Gallagher,Philby,67,7,197,,,,
32,up,John Lee Hooker,Boom Boom (Remastered),70,13,131,,,,
33,up,Eric Clapton,Motherless Child,66,27,46,,,,
34,up,Etta James,Something's Got a Hold on Me,74,4,171,,,,
35,down,Sleepy Penguin,Cozy Piano Melodies,17,6,13,,,,
36,up,Steven Rodriguez,Like You Mean It,58,8,8,,,,
37,up,Elmore James,Dust My Broom,80,12,139,,,,
38,up,Galt MacDermot,Coffee Cold,72,18,76,,,,
39,up,Canned Heat,On the Road Again,61,10,158,,,,
40,up,Joe Bonamassa,Drive,100,17,62,,,,
41,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,178,,,,
42,-,Rory Gallagher,Out On the Western Plain,-,4,97,,,,
43,up,Rory Gallagher,I Fall Apart,77,4,191,,,,
44,up,Muddy Waters,I Can't Be Satisfied,64,27,45,,,,
45,-,Joe Bonamassa,Different Shades of Blue,-,19,31,,,,
46,up,Joe Bonamassa,Mountain Climbing,82,14,52,,,,
47,up,Nina Simone,Backlash Blues,60,4,162,,,,
48,up,King George,Keep On Rollin,96,2,79,,,,
49,up,Rory Gallagher,Follow Me,69,7,145,,,,
50,-,Seasick Steve,Treasures,-,7,72,,,,
51,up,Freddie King,Going Down,87,11,99,,,,
52,-,The Black Keys,Coal Black Mattie,-,7,40,,,,
53,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,49,3,,,,
54,-,Joe Bonamassa,Dust Bowl,-,29,17,,,,
55,-,Reverend Gary Davis,Death Don't Have No Mercy,-,21,21,,,,
56,-,Eric Clapton & B.B. King,Riding with the King,-,28,35,,,,
57,-,Fernando Delgadillo,Evoluciones (En Vivo),-,57,4,,,,
58,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,40,,,,
59,up,John Lee Hooker,Boogie Chillen,99,6,133,,,,
60,-,Rory Gallagher,Moonchild,-,8,161,,,,
61,-,The Black Keys,Walk with Me,-,12,17,,,,
62,-,Odetta,Hit Or Miss,-,29,41,,,,
63,-,B.B. King,Rock Me Baby,-,13,117,,,,
64,-,Robert Johnson,Cross Road Blues,-,6,141,,,,
65,up,Ray Charles,Unchain My Heart,76,6,47,,,,
66,-,Alice Phoebe Lou,Witches,-,6,78,,,,
67,-,Super Pipo,In This Shirt,-,67,1,,,,
68,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,138,,,,
69,-,Mitraz,Zehen X Saajna,-,69,1,,,,
70,-,John Lee Hooker,Boom Boom,-,5,101,,,,
71,-,Clarence Carter,Slip Away,-,17,30,,,,
72,-,The Black Keys,Do the Romp,-,7,25,,,,
73,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,49,,,,
74,-,The Black Keys,Going Down South,-,3,43,,,,
75,-,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),-,8,21,,,,
76,-,Rory Gallagher,Cradle Rock,-,23,65,,,,
77,-,T-Bone Walker,Call It Stormy Monday,-,12,96,,,,
78,down,Ray Charles,Night Time Is the Right Time,73,41,16,,,,
79,-,Seasick Steve,Started Out With Nothin',-,15,66,,,,
80,-,Gary Moore,Need Your Love So Bad,-,60,7,,,,
81,-,Solomon Burke,None of Us Are Free,-,31,26,,,,
82,down,Eric Clapton,Sweet Home Chicago,81,20,19,,,,
83,-,Fernando Delgadillo,Julieta (En Vivo),-,48,3,,,,
84,-,Canned Heat,Let's Work Together,-,23,41,,,,
85,-,Joanne Shaw Taylor,Heavy Soul,-,85,1,,,,
86,-,Fernando Delgadillo,De cercas (En Vivo),-,50,3,,,,
87,-,King Floyd,Groove Me,-,42,14,,,,
88,-,Fernando Delgadillo,Mensajes (En Vivo),-,51,3,,,,
89,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,44,4,,,,
90,down,Otis Taylor,Ten Million Slaves,75,10,102,,,,
91,-,Joe Bonamassa,No Good Place for the Lonely,-,23,18,,,,
92,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,84,3,,,,
93,-,Beth Hart,Love Gangster,-,93,1,,,,
94,-,Howlin' Wolf,Evil (Is Going On),-,50,10,,,,
95,-,The Black Keys,Louise,-,4,32,,,,
96,down,Blues Delight,Slightly Hung Over,84,32,9,,,,
97,-,Rory Gallagher,Can't Believe It's True (50th Anniversary Edition Mix),-,51,2,,,,
98,-,Postindustrial Poets,Still a Stranger Here,-,46,5,,,,
99,-,Fernando Delgadillo,Ay amor (En Vivo),-,67,2,,,,
100,-,Van Morrison,You Are My Sunshine,-,2,15,,,,
