Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,13,,,,
2,up,Floyd Buckley,I Like Wine,4,1,9,,,,
3,up,Etta James,I Just Want to Make Love to You,5,3,12,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,13,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,13,,,,
6,up,Etta James,All I Could Do Was Cry,6,5,13,,,,
7,up,Etta James,Stop the Wedding,20,7,11,,,,
8,up,Brittany Howard,Stay High,28,4,12,,,,
9,up,Etta James,Something's Got a Hold on Me,18,4,12,,,,
10,up,Etta James,Fool That I Am,13,7,12,,,,
11,up,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",11,11,11,,,,
12,up,Etta James,I Prefer You,24,10,10,,,,
13,up,Etta James,Gotta Serve Somebody,27,13,11,,,,
14,down,Etta James,A Sunday Kind of Love,12,1,13,,,,
15,down,Rory Gallagher,Tattoo'd Lady,9,3,13,,,,
16,up,Rory Gallagher,Shadow Play,42,3,12,,,,
17,up,B.B. King,The Thrill Is Gone,32,1,13,,,,
18,up,Etta James,Don't Cry Baby,22,9,11,,,,
19,up,Etta James,Two Sides (To Every Story),21,9,11,,,,
20,down,Etta James,Would It Make Any Difference To You,15,11,10,,,,
21,up,Etta James,Seven Day Fool,29,8,10,,,,
22,down,Rory Gallagher,Bad Penny,7,1,13,,,,
23,down,Etta James,Cry Me a River,19,10,11,,,,
24,down,Etta James,Losers Weepers (Pt. 1),14,7,11,,,,
25,-,B.B. King,How Blue Can You Get?,-,12,6,,,,
26,down,Etta James,Security,25,11,12,,,,
27,up,Rory Gallagher,I Fall Apart,39,4,10,,,,
28,down,Etta James,Pushover,10,10,12,,,,
29,down,Etta James,Love's Been Rough On Me,17,11,11,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',92,1,12,,,,
31,down,John Lee Hooker,Boom Boom (Remastered),23,13,8,,,,
32,up,John Lee Hooker,Boom Boom,90,32,6,,,,
33,down,米弟華特,Mannish Boy,31,6,12,,,,
34,up,Clarence Carter,Slip Away,62,17,2,,,,
35,-,Rory Gallagher,Double Vision,-,34,1,,,,
36,-,Rory Gallagher,Big Guns,-,20,6,,,,
37,-,Brittany Howard,He Loves Me,-,7,10,,,,
38,-,Billy Stewart,Sitting In the Park,-,19,1,,,,
39,-,Eric Clapton,Lay Down Sally,-,39,1,,,,
40,-,Derek & The Dominos,Thorn Tree In the Garden,-,40,1,,,,
41,-,The Rolling Stones,Blue and Lonesome,-,9,3,,,,
42,up,Gary Moore,Still Got the Blues,91,4,10,,,,
43,-,Rory Gallagher,Philby,-,7,10,,,,
44,-,Rory Gallagher,Just the Smile,-,10,4,,,,
45,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",83,24,3,,,,
46,up,Etta James,Trust In Me,56,33,4,,,,
47,-,John Lee Hooker,Boogie Chillen,-,6,1,,,,
48,-,Keb' Mo',Oklahoma,-,48,1,,,,
49,up,B.B. King,Hummingbird,97,20,6,,,,
50,-,Gary Moore,"Oh, Pretty Woman (Live)",-,12,1,,,,
51,-,Robert Parker,Barefootin',-,50,1,,,,
52,-,John Hiatt,My Old Friend,-,33,1,,,,
53,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,30,3,,,,
54,-,Rory Gallagher,It's You,-,54,1,,,,
55,-,Rory Gallagher,For the Last Time,-,42,2,,,,
56,-,Howlin' Wolf,Little Red Rooster,-,19,1,,,,
57,-,Gary Moore,Still Got the Blues (Live),-,34,1,,,,
58,-,Alice Phoebe Lou,Nostalgia,-,43,1,,,,
59,-,The Animals,The House of the Rising Sun,-,22,4,,,,
60,-,Beth Hart,Tell Her You Belong To Me,-,18,1,,,,
61,up,Canned Heat,On the Road Again,61,10,9,,,,
62,-,Juzzie Smith,One-Man Band (Live),-,62,1,,,,
63,-,Gary Moore,Down the Line (Live),-,63,1,,,,
64,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,4,6,,,,
65,up,Juzzie Smith,Harmonica Jam (Live),98,65,2,,,,
66,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,47,1,,,,
67,-,Rory Gallagher,"Do You Read Me (Live From The Brighton Dome, 21st January 1977)",-,15,2,,,,
68,-,B.B. King,Paying the Cost to Be the Boss,-,37,2,,,,
69,-,Jimi Hendrix,Born Under a Bad Sign,-,37,1,,,,
70,-,Clare Sands,Let You Go,-,70,1,,,,
71,-,Keb' Mo',Peace of Mind,-,71,1,,,,
72,-,Freddy King,The Stumble,-,72,1,,,,
73,down,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),52,52,2,,,,
74,-,Rory Gallagher,Failsafe Day,-,19,1,,,,
75,down,The Blues Brothers,Soul Man,47,11,11,,,,
76,-,John Lee Hooker,No Shoes,-,53,1,,,,
77,-,Otis Taylor,Ten Million Slaves,-,10,8,,,,
78,down,Bobby Bland,Ain't No Love In the Heart of the City,8,8,11,,,,
79,-,Freddie King,Going Down,-,11,4,,,,
80,-,John Lee Hooker & Eric Clapton,Boogie Chillen,-,80,1,,,,
81,-,Nina Simone,Backlash Blues,-,4,6,,,,
82,-,Taj Mahal,Here In the Dark,-,82,1,,,,
83,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,3,,,,
84,-,Chuck Berry,No Particular Place to Go,-,23,5,,,,
85,-,Brittany Howard,History Repeats,-,10,10,,,,
86,-,Beth Hart,Good Day to Cry,-,86,1,,,,
87,-,Gary Moore,Parisienne Walkways (Live),-,21,1,,,,
88,down,Amy Winehouse,Back to Black,37,34,9,,,,
89,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,11,,,,
90,down,Ray Charles,Unchain My Heart,35,6,8,,,,
91,-,Omar,There's Nothing Like This,-,11,3,,,,
92,-,B.B. King,Sneakin' Around,-,44,2,,,,
93,down,The Jon Spencer Blues Explosion,Bellbottoms,16,5,13,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,34,1,,,,
95,-,Etta James,Misty,-,95,1,,,,
96,down,Rory Gallagher,Jinxed,72,38,2,,,,
97,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,97,1,,,,
98,-,Rory Gallagher,Heaven's Gate,-,35,2,,,,
99,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,1,,,,
100,-,Seasick Steve,Started Out With Nothin',-,15,1,,,,
