Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,4,1,11,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,11,,,,
3,down,Etta James,At Last,1,1,11,,,,
4,down,Rory Gallagher,Bad Penny,3,1,11,,,,
5,up,Rory Gallagher,Tattoo'd Lady,6,3,11,,,,
6,up,Rory Gallagher,Shadow Play,7,3,10,,,,
7,down,B.B. King,The Thrill Is Gone,5,1,11,,,,
8,up,Etta James,I Just Want to Make Love to You,13,3,10,,,,
9,up,Etta James,Something's Got a Hold on Me,80,4,10,,,,
10,down,Rory Gallagher,A Million Miles Away,9,3,11,,,,
11,up,米弟華特,Mannish Boy,46,6,10,,,,
12,up,Etta James,All I Could Do Was Cry,68,5,11,,,,
13,-,Floyd Buckley,I Like Wine,-,1,7,,,,
14,up,The Jon Spencer Blues Explosion,Bellbottoms,15,5,11,,,,
15,-,Dorothy Moore,Misty Blue,-,2,9,,,,
16,down,Brittany Howard,Stay High,8,4,10,,,,
17,up,Etta James,A Sunday Kind of Love,36,1,11,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),19,13,6,,,,
19,up,Rory Gallagher,Laundromat,70,15,5,,,,
20,up,Ray Charles,Unchain My Heart,23,6,6,,,,
21,-,Brittany Howard,He Loves Me,-,7,9,,,,
22,up,Robert Johnson,Cross Road Blues,81,6,2,,,,
23,up,The Blues Brothers,Soul Man,98,11,9,,,,
24,up,Etta James,Fool That I Am,39,7,10,,,,
25,-,Etta James,Seven Day Fool,-,8,8,,,,
26,-,Etta James,I Prefer You,-,10,8,,,,
27,-,Brittany Howard,History Repeats,-,10,9,,,,
28,-,Deepak Kamboj Music,Lehanga Guitar Version,-,28,1,,,,
29,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,11,9,,,,
30,-,Etta James,Cry Me a River,-,10,9,,,,
31,up,Etta James,Security,45,11,10,,,,
32,-,Etta James,Gotta Serve Somebody,-,13,9,,,,
33,up,Etta James,Pushover,57,10,10,,,,
34,-,Rory Gallagher,Just the Smile,-,10,3,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,12,10,,,,
36,-,Etta James,Would It Make Any Difference To You,-,11,8,,,,
37,-,Rory Gallagher,"Do You Read Me (Live From The Brighton Dome, 21st January 1977)",-,15,1,,,,
38,-,Buddy Guy,Crazy World,-,38,1,,,,
39,-,Etta James,Two Sides (To Every Story),-,9,9,,,,
40,-,Lucky Peterson,Feeling They Call the Blues,-,40,2,,,,
41,-,Etta James,Losers Weepers (Pt. 1),-,7,9,,,,
42,-,Etta James,Love's Been Rough On Me,-,11,9,,,,
43,down,John Lee Hooker,Boom Boom,37,36,4,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',22,1,10,,,,
45,-,Rory Gallagher,Edged In Blue,-,35,1,,,,
46,-,Don Baker,Winner in You,-,6,4,,,,
47,-,Dżem,Whisky (Live),-,47,1,,,,
48,-,Elmore James,Dust My Broom,-,12,2,,,,
49,down,Rory Gallagher,I Fall Apart,14,4,8,,,,
50,-,Rory Gallagher,Sleep On a Clothes-Line,-,50,1,,,,
51,-,Nina Simone,I Want a Little Sugar In My Bowl,-,24,2,,,,
52,up,Rory Gallagher,Tattoo'd Lady (Live From Cork City Hall),100,24,3,,,,
53,-,Rory Gallagher,I'm Not Awake Yet,-,31,2,,,,
54,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,47,2,,,,
55,-,Etta James,Stop the Wedding,-,7,9,,,,
56,-,Joe Bonamassa,Distant Lonesome Train,-,46,1,,,,
57,-,Joe Tex,I Gotcha,-,17,4,,,,
58,-,Ben Harper,She's Only Happy In the Sun,-,4,3,,,,
59,down,Otis Taylor,Ten Million Slaves,44,10,7,,,,
60,-,Nakia,Yonder Wall,-,32,1,,,,
61,-,King Floyd,Groove Me,-,42,1,,,,
62,-,Joe Turner,"Shake, Rattle and Roll",-,62,1,,,,
63,-,Etta James,Don't Cry Baby,-,9,9,,,,
64,-,The Shouting Matches,"Gallup, NM",-,24,1,,,,
65,-,Rory Gallagher,Bullfrog Blues (Live),-,19,5,,,,
66,-,Gary Moore,Still Got the Blues,-,4,8,,,,
67,-,Floyd Jones & Eddie Taylor,Dark Road (Alternate Version),-,67,1,,,,
68,-,Joe Bonamassa,Blues Deluxe,-,42,1,,,,
69,-,Etta James & Riley Hampton,Girl of My Dreams,-,66,1,,,,
70,-,Rory Gallagher,Kickback City,-,53,5,,,,
71,-,Omar,There's Nothing Like This,-,11,2,,,,
72,-,Hubert Sumlin,When I Feel Better,-,72,1,,,,
73,-,Rory Gallagher,I Wonder Who (Live),-,62,1,,,,
74,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,1,,,,
75,-,Hubert Sumlin,Evertime I Get To Drinking,-,75,1,,,,
76,down,Alice Boman,Waiting,38,11,5,,,,
77,down,Solomon Burke,None of Us Are Free,60,31,3,,,,
78,down,Pat Thomas,Red Dress,52,33,4,,,,
79,-,Eric Clapton,Third Degree,-,75,1,,,,
80,-,Joe Bonamassa,Molly O',-,69,1,,,,
81,-,Hubert Sumlin,"Love You, Woman",-,81,1,,,,
82,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),84,30,4,,,,
83,-,The Blues Brothers,Sweet Home Chicago (Live),-,70,2,,,,
84,-,Freddie King,Walking By Myself,-,53,3,,,,
85,down,Rory Gallagher,Philby,41,7,9,,,,
86,up,Seasick Steve,Cut My Wings,96,30,2,,,,
87,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,42,4,,,,
88,-,Robert Johnson,Love In Vain,-,88,1,,,,
89,-,Albert Collins,I Ain't Drunk,-,55,1,,,,
90,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,14,1,,,,
91,-,Otis Taylor,Ten Million Slaves,-,29,3,,,,
92,-,Harry Manx,Only Then Will Your House Be Blessed,-,58,1,,,,
93,-,Elmore James,Dust My Broom,-,50,1,,,,
94,-,The Rolling Stones,Blue and Lonesome,-,9,2,,,,
95,down,Rory Gallagher,Walk On Hot Coals (Remastered),32,10,6,,,,
96,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,4,,,,
97,-,Rory Gallagher,Garbage Man Blues (Live from Sheffield City Hall),-,75,2,,,,
98,-,Amy Winehouse,Back to Black,-,34,7,,,,
99,down,Rory Gallagher,Big Guns,76,20,5,,,,
100,-,Muddy Waters,I Can't Be Satisfied,-,16,3,,,,
