Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,231,,,,
2,up,Rory Gallagher,Bad Penny,2,1,239,,,,
3,up,The Teskey Brothers,Rain,4,3,5,,,,
4,up,Rory Gallagher,I Fall Apart,8,4,204,,,,
5,down,Rory Gallagher,Shadow Play,3,3,223,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,239,,,,
7,down,Rory Gallagher,Tattoo'd Lady,6,3,233,,,,
8,down,Rory Gallagher,A Million Miles Away,5,3,214,,,,
9,up,Rory Gallagher,Philby,9,7,210,,,,
10,up,Sleepy Penguin,Ethereal Piano Melodies,19,6,26,,,,
11,up,B.B. King,The Thrill Is Gone,15,1,238,,,,
12,up,Sleepy Penguin,Delicate Piano Sonatas,13,7,26,,,,
13,up,Sleepy Penguin,Dreamy Magical Piano,20,6,26,,,,
14,up,Sleepy Penguin,Soothing Piano Reverie,18,7,23,,,,
15,up,The Teskey Brothers,Hold Me,21,10,5,,,,
16,up,Sleepy Penguin,Cozy Piano Melodies,24,6,25,,,,
17,up,Sleepy Penguin,Fairy Piano Magical Tunes,23,7,26,,,,
18,down,Sleepy Penguin,Soulful Tender Piano Melodies,14,9,26,,,,
19,down,Sleepy Penguin,Tender Piano Soft Mix,17,8,26,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',12,1,234,,,,
21,down,Sleepy Penguin,Soft Magic Piano Mix,16,4,26,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),38,1,241,,,,
23,down,Buddy Guy,Mary Had a Little Lamb,22,2,117,,,,
24,down,Rory Gallagher,Moonchild,10,8,174,,,,
25,up,Etta James,A Sunday Kind of Love,33,1,229,,,,
26,down,Rory Gallagher,Walk On Hot Coals (Remastered),11,10,149,,,,
27,down,Slash & Chris Stapleton,Oh Well,26,3,10,,,,
28,up,Dorothy Moore,Misty Blue,40,2,232,,,,
29,up,Rory Gallagher,Follow Me,31,7,158,,,,
30,down,Mowsteez,Blazing,27,3,11,,,,
31,up,Slash & Demi Lovato,Papa Was a Rolling Stone,32,6,5,,,,
32,down,Lofi Chill Vibez,Higher,28,2,13,,,,
33,down,Lofi Chill Vibez,Bluemoon,30,2,13,,,,
34,up,Rory Gallagher,Out On the Western Plain,34,4,107,,,,
35,up,Canned Heat,On the Road Again,48,34,5,,,,
36,up,Etta James,I Just Want to Make Love to You,50,3,224,,,,
37,up,米弟華特,Mannish Boy,47,6,220,,,,
38,up,Slash,Killing Floor (feat. Brian Johnson),41,5,15,,,,
39,-,John Lee Hooker,Boom Boom,-,32,14,,,,
40,down,Mowsteez,Springfall,29,5,6,,,,
41,up,T-Bone Walker,Call It Stormy Monday,65,12,102,,,,
42,down,Rory Gallagher,They Don't Make Them Like You Anymore,36,20,91,,,,
43,-,King George,Keep On Rollin,-,2,91,,,,
44,down,Sleepy Penguin,Dreamy Soft Piano Melodies,35,6,26,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,4,150,,,,
46,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,46,2,,,,
47,up,Rory Gallagher,Cradle Rock,49,23,68,,,,
48,up,John Lee Hooker,Boom Boom (Mono),98,44,26,,,,
49,-,Sleepy Penguin,Peaceful Nocturnal Keys,-,45,10,,,,
50,-,Sleepy Penguin,Soothing Ivory Keys,-,22,11,,,,
51,-,Sleepy Penguin,Dreamy Piano Tunes,-,21,9,,,,
52,up,The Teskey Brothers,Carry You,59,52,3,,,,
53,-,Sleepy Penguin,Soft Moonlight Piano Sonata,-,52,8,,,,
54,up,Etta James,All I Could Do Was Cry,70,5,202,,,,
55,-,Sleepy Penguin,Serenity in Ivory,-,44,9,,,,
56,-,Sleepy Penguin,Enchanted Sleepy Serenade,-,38,10,,,,
57,-,Sleepy Penguin,Tranquil Piano Oasis,-,24,10,,,,
58,-,Sleepy Penguin,Heavenly Piano Reverie,-,45,8,,,,
59,up,Steven Rodriguez,Like You Mean It,75,8,18,,,,
60,down,The Teskey Brothers,So Caught Up,43,43,4,,,,
61,down,Rory Gallagher,Don't Know Where I'm Going,55,23,29,,,,
62,down,The Teskey Brothers,Let Me Let You Down,53,53,2,,,,
63,-,Sleepy Penguin,Enchanting Midnight Melodies,-,29,6,,,,
64,-,Joe Tex,I Gotcha,-,17,30,,,,
65,down,Rory Gallagher,Wheels Within Wheels,45,26,35,,,,
66,-,Sleepy Penguin,Angelic Lullaby Melodies,-,47,10,,,,
67,-,Rory Gallagher,Barley & Grape Rag,-,31,13,,,,
68,down,Joe Cocker,You Can Leave Your Hat On,51,22,5,,,,
69,-,Sleepy Penguin,Piano Serene Melodies,-,31,10,,,,
70,up,Ray Charles,I Believe to My Soul,88,55,4,,,,
71,up,Robert Johnson,Cross Road Blues,97,6,148,,,,
72,-,Sleepy Penguin,Serene Piano Reflections,-,39,7,,,,
73,down,Muddy Waters,I Can't Be Satisfied,71,27,50,,,,
74,-,Sleepy Penguin,Whispering Keys of Night,-,20,12,,,,
75,down,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),54,31,23,,,,
76,-,Sleepy Penguin,Melancholy Moonlit Piano,-,19,11,,,,
77,down,Rory Gallagher,A Million Miles Away (Live),63,10,11,,,,
78,-,Sleepy Penguin,Melodies of the Night Sky,-,34,8,,,,
79,down,Jason Isbell,Cover Me Up,37,29,5,,,,
80,down,Rory Gallagher,Daughter of the Everglades,46,20,54,,,,
81,-,Rory Gallagher,Secret Agent,-,42,22,,,,
82,down,Rory Gallagher,Calling Card,44,8,65,,,,
83,down,The Black Keys,Crawling Kingsnake,77,1,125,,,,
84,up,John Lee Hooker,Boogie Chillen,93,6,144,,,,
85,-,Sleepy Penguin,Melodic Nighttime Reverie,-,34,9,,,,
86,-,Sleepy Penguin,Tranquil Midnight Harmonies,-,35,9,,,,
87,down,Gary Moore,Still Got the Blues,39,4,212,,,,
88,-,The Jeff Healey Band,On the Road Again,-,88,1,,,,
89,-,Sleepy Penguin,Twilight Sonata of Sleep,-,45,8,,,,
90,-,Sleepy Penguin,Ethereal Piano Harmony,-,37,8,,,,
91,-,Sleepy Penguin,Peaceful Dreamscape on Piano,-,41,6,,,,
92,down,Big Mama Thornton,Hound Dog (Single Version),64,40,3,,,,
93,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,30,27,,,,
94,-,Sleepy Penguin,Whispering Keys of Rest,-,62,7,,,,
95,down,Nina Simone,I Want a Little Sugar In My Bowl,56,24,20,,,,
96,-,Sleepy Penguin,Whispering Dreams on Keys,-,26,8,,,,
97,-,Sleepy Penguin,Harmonious Dreamscape Piano,-,52,9,,,,
98,-,Sleepy Penguin,Piano Fairy Tunes,-,41,8,,,,
99,-,Left Lane Cruiser,Big Momma Shake,-,99,1,,,,
100,-,Harvey Twyman,Where We Go,-,56,1,,,,
