Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,165,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,175,,,,
3,up,Rory Gallagher,Bad Penny,3,1,173,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,173,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,1,168,,,,
6,up,B.B. King,The Thrill Is Gone,9,1,172,,,,
7,down,Etta James,A Sunday Kind of Love,5,1,163,,,,
8,up,Rory Gallagher,Shadow Play,10,3,157,,,,
9,down,Rory Gallagher,Tattoo'd Lady,7,3,167,,,,
10,up,Rory Gallagher,Philby,11,7,144,,,,
11,up,The Jon Spencer Blues Explosion,Bellbottoms,15,5,126,,,,
12,up,Rory Gallagher,A Million Miles Away,14,3,148,,,,
13,up,Buddy Guy,Mary Had a Little Lamb,18,2,51,,,,
14,up,Dorothy Moore,Misty Blue,25,2,166,,,,
15,up,Etta James,I Just Want to Make Love to You,17,3,158,,,,
16,up,Etta James,I Got You Babe,19,10,3,,,,
17,down,Laura Evans,Let You Down Easy,8,1,34,,,,
18,up,Nina Simone,Backlash Blues,21,4,109,,,,
19,up,Canned Heat,Let's Work Together,24,5,19,,,,
20,down,Gary Moore,Still Got the Blues,16,4,146,,,,
21,up,B.B. King,Rock Me Baby,27,13,74,,,,
22,down,米弟華特,Mannish Boy,12,6,154,,,,
23,down,Canned Heat,On the Road Again,20,10,105,,,,
24,up,Rory Gallagher,Walk On Hot Coals (Remastered),29,10,89,,,,
25,down,Rory Gallagher,Moonchild,22,8,110,,,,
26,up,Rory Gallagher,Follow Me,28,7,93,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,4,86,,,,
28,down,Bonnie Raitt,Just Like That,13,1,12,,,,
29,down,Etta James,Something's Got a Hold on Me,26,4,121,,,,
30,-,Ed Eagle,I Miss You (Acoustic),-,23,5,,,,
31,down,Elmore James,Dust My Broom,30,12,87,,,,
32,up,Ben Harper,Diamonds On the Inside,39,10,52,,,,
33,down,Rory Gallagher,I Fall Apart,23,4,139,,,,
34,up,John Németh,I'll Be Glad,34,34,3,,,,
35,up,米弟華特,I Can't Be Satisfied,41,10,54,,,,
36,up,Eric Clapton,Sweet Home Chicago,65,20,11,,,,
37,-,Rory Gallagher,"Bullfrog Blues (WNCR Cleveland Radio Session, 1973)",-,37,7,,,,
38,up,Rory Gallagher,Cradle Rock,38,23,42,,,,
39,down,Rory Gallagher,They Don't Make Them Like You Anymore,31,20,54,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,33,16,84,,,,
41,-,King George,Keep On Rollin,-,2,50,,,,
42,-,B.B. King & U2,When Love Comes to Town,-,26,33,,,,
43,up,Rory Gallagher,I'm Not Awake Yet,43,31,43,,,,
44,up,Freddie King,Going Down,48,11,65,,,,
45,up,"Christone ""Kingfish"" Ingram",Empty Promises,61,23,22,,,,
46,up,Boom Boxx,I Dey (feat. Teni),96,9,46,,,,
47,down,Bernard Allison,Serious,42,33,8,,,,
48,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,30,22,,,,
49,up,Tab Benoit,These Arms of Mine,53,49,5,,,,
50,down,Etta James,All I Could Do Was Cry,45,5,139,,,,
51,up,Rory Gallagher,Out On the Western Plain,78,4,61,,,,
52,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,12,104,,,,
53,-,Keb' Mo',I Remember You,-,19,9,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,35,8,129,,,,
55,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,54,8,,,,
56,-,The Black Keys,Crawling Kingsnake,-,1,83,,,,
57,-,Rory Gallagher,"Blow Wind Blow (WNCR Cleveland Radio Session, 1973)",-,57,3,,,,
58,-,John Lee Hooker,Boom Boom,-,24,10,,,,
59,-,John Lee Hooker,Process,-,59,1,,,,
60,-,John Lee Hooker,Blues Before Sunrise (Mono),-,60,1,,,,
61,-,John Lee Hooker,Lost a Good Girl,-,61,1,,,,
62,-,John Lee Hooker,Drug Store Woman (Mono),-,62,1,,,,
63,-,John Lee Hooker,Keep Your Hands to Yourself (She's Mine),-,63,1,,,,
64,-,John Lee Hooker,What Do You Say (Mono),-,64,1,,,,
65,-,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],-,30,1,,,,
66,-,John Lee Hooker,Thelma,-,66,1,,,,
67,-,John Lee Hooker,A New Leaf,-,67,1,,,,
68,-,Rory Gallagher,Who's That Coming? (Tattoo Album Session / Alternative Acoustic Take),-,59,5,,,,
69,-,Robert Grun,Poor Butterfly,-,25,13,,,,
70,-,John Lee Hooker,Let's Make It,-,70,1,,,,
71,down,B.B. King,Ain't Nobody Home,52,5,66,,,,
72,-,Liam St. John,Forefathers (Stripped Back),-,69,5,,,,
73,-,John Lee Hooker,I Got a Letter (This Morning),-,73,1,,,,
74,-,Buddy Guy,The First Time I Met the Blues,-,74,1,,,,
75,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,75,2,,,,
76,-,Rory Gallagher,Tore Down (Live from Newcastle City Hall),-,37,4,,,,
77,down,Muddy Waters,Manish Boy,36,30,22,,,,
78,down,Galt MacDermot,Coffee Cold,76,18,33,,,,
79,down,John Lee Hooker,Boom Boom (Remastered),63,13,89,,,,
80,down,John Lee Hooker,Boogie Chillen,32,6,94,,,,
81,down,Seasick Steve,Dog House Boogie,47,16,27,,,,
82,-,Rory Gallagher,Can't Be Satisfied,-,43,4,,,,
83,-,Robert Grun,Game Time,-,24,9,,,,
84,-,Rory Gallagher,When My Baby She Left Me (Live at the River Records Radio Concert Broadcast),-,56,7,,,,
85,-,Joe Bonamassa,Drive,-,17,44,,,,
86,-,Rory Gallagher,Garbage Man Blues (Live from Sheffield City Hall),-,75,5,,,,
87,down,B.B. King,Paying the Cost to Be the Boss,86,37,39,,,,
88,-,The Black Keys,Going Down South,-,3,38,,,,
89,down,T-Bone Walker,Call It Stormy Monday,37,12,58,,,,
90,-,Joe Tex,I Gotcha,-,17,25,,,,
91,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,57,9,,,,
92,-,Rory Gallagher,"Bankers Blues (Blueprint Session Outtake, 1973)",-,42,8,,,,
93,-,Buddy Guy,Stone Crazy,-,47,6,,,,
94,-,Rory Gallagher,Messin' with the Kid (Live from Sheffield City Hall),-,65,3,,,,
95,-,Little Walter,Who,-,48,21,,,,
96,-,C.W. Stoneking,The Love Me or Die,-,23,26,,,,
97,-,Viorel Mahu,Mai Scriu Un Cintec Si Ma-Ntorc Acasa,-,60,2,,,,
98,down,B.B. King,Never Make a Move Too Soon,80,36,18,,,,
99,-,Rory Gallagher,"I Could've Had Religion (WNCR Cleveland Radio Session, 1973)",-,71,5,,,,
100,-,Mississippi John Hurt,I Shall Not Be Moved,-,42,9,,,,
