Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,134,,,,
2,up,Floyd Buckley,I Like Wine,2,1,104,,,,
3,up,Van Morrison,Dangerous,14,3,3,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,132,,,,
5,up,Van Morrison,Can't Go On This Way,20,5,2,,,,
6,up,Van Morrison,What's It Gonna Take?,29,6,2,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',4,1,127,,,,
8,up,Rory Gallagher,Bad Penny,12,1,132,,,,
9,down,B.B. King,The Thrill Is Gone,7,1,131,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,134,,,,
11,up,Etta James,Something's Got a Hold on Me,36,4,83,,,,
12,up,Van Morrison,Fighting Back is the New Normal,16,9,2,,,,
13,up,Van Morrison,Fodder for the Masses,44,13,2,,,,
14,down,Seasick Steve,Treasures,13,7,44,,,,
15,up,Van Morrison,Nervous Breakdown,23,15,3,,,,
16,down,Gary Moore,Still Got the Blues,10,4,105,,,,
17,up,Etta James,A Sunday Kind of Love,17,1,122,,,,
18,up,Albert King,Born Under a Bad Sign (Mono Mix),47,6,71,,,,
19,-,Liam St. John,To the Last Penny (Stripped Back),-,19,1,,,,
20,up,米弟華特,Mannish Boy,27,6,114,,,,
21,up,Van Morrison,Sometimes It's Just Blah Blah Blah,38,21,2,,,,
22,down,Van Morrison,Money From America,19,19,2,,,,
23,down,Don Baker,Winner in You,6,6,71,,,,
24,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,24,1,,,,
25,up,Van Morrison,Pretending,35,11,2,,,,
26,up,Dorothy Moore,Misty Blue,31,2,125,,,,
27,down,Canned Heat,Let's Work Together,5,5,6,,,,
28,up,The Jon Spencer Blues Explosion,Bellbottoms,51,5,87,,,,
29,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,22,30,,,,
30,up,Van Morrison,Stage Name,78,30,2,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,80,12,65,,,,
32,-,Geoff Castellucci,House of the Rising Sun,-,32,1,,,,
33,down,Van Morrison,I Ain’t No Celebrity,15,15,2,,,,
34,up,"Hank Williams, Jr.",Georgia Women,72,34,2,,,,
35,down,Van Morrison,Absolutely Positively the Most,30,30,2,,,,
36,up,Diunna Greenleaf,If It Wasn't for the Blues,60,36,2,,,,
37,up,Freddie White,Magnolia Wind (feat. Trish White),99,37,2,,,,
38,up,King George,Keep On Rollin,83,2,15,,,,
39,-,GA-20,Two In the Ground,-,39,1,,,,
40,up,"Magic: The Gathering, Jonathan Young & Annapantsu",Nails & Kneecaps,87,4,5,,,,
41,up,Van Morrison,Not Seeking Approval,85,28,2,,,,
42,-,Seth Walker,Satisfy My Mind,-,42,1,,,,
43,-,Etta James,All I Could Do Was Cry,-,5,103,,,,
44,-,Rory Gallagher,Moonchild,-,8,72,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,42,,,,
46,-,Sam Cooke,Bring It on Home to Me,-,46,2,,,,
47,-,Geoff Castellucci,Sixteen Tons,-,7,2,,,,
48,-,Elmore James,Dust My Broom,-,12,49,,,,
49,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,97,,,,
50,-,Etta James,I Just Want to Make Love to You,-,3,121,,,,
51,down,Rory Gallagher,Shadow Play,8,3,116,,,,
52,-,Joe Bonamassa,Sloe Gin (Live),-,52,2,,,,
53,-,John Lee Hooker,Boom Boom,-,46,1,,,,
54,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,5,,,,
55,-,Anthony Geraci,That Old Pine Box (feat. Sugar Ray Norcia),-,55,1,,,,
56,-,Rory Gallagher,Philby,-,7,103,,,,
57,-,Chuck Berry,No Particular Place to Go,-,23,15,,,,
58,-,Ed Eagle,Bye!,-,18,14,,,,
59,-,Johnny Winter,Be Careful With a Fool,-,32,5,,,,
60,-,Gary Moore,Walking By Myself (Live),-,49,1,,,,
61,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,47,14,,,,
62,-,Bonnie Raitt,Just Like That,-,1,4,,,,
63,-,Delbert McClinton,"One Scotch, One Bourbon, One Beer",-,63,1,,,,
64,down,Van Morrison,Fear and Self-Loathing in Las Vegas,28,21,2,,,,
65,-,Rory Gallagher,I Could've Had Religion (Live),-,57,5,,,,
66,-,Eric Clapton,Got My Mojo Working (Live),-,13,5,,,,
67,-,Gary Moore,The Stumble (Live),-,67,1,,,,
68,-,The Black Keys,Going Down South,-,3,28,,,,
69,-,Bill Doggett,"Honky Tonk, Pt. 2",-,53,4,,,,
70,-,Canned Heat,Goin' Up the Country,-,11,47,,,,
71,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,49,,,,
72,up,Solomon Burke,Don't Give Up On Me,94,18,31,,,,
73,-,Solomon Burke,Fast Train,-,14,21,,,,
74,-,Eminem & Sway & King Tech,Get You Mad,-,12,33,,,,
75,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,34,11,,,,
76,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,14,,,,
77,-,Peter Green,Supernatural,-,77,2,,,,
78,-,B.B. King,Paying the Cost to Be the Boss,-,37,16,,,,
79,-,Rory Gallagher,Public Enemy No. 1,-,57,4,,,,
80,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,41,8,,,,
81,-,The Black Keys,Crawling Kingsnake,-,1,47,,,,
82,-,Seasick Steve,The Banjo Song,-,82,1,,,,
83,-,Rory Gallagher,Laundromat,-,15,36,,,,
84,-,John Lee Hooker,Boom Boom,-,36,7,,,,
85,-,Seasick Steve,Started Out With Nothin',-,15,33,,,,
86,down,Van Morrison,Damage and Recovery,41,26,2,,,,
87,-,Seasick Steve,Happy (To Have a Job),-,38,7,,,,
88,down,Charlie Musselwhite,Blues Gave Me a Ride,66,66,2,,,,
89,-,Seasick Steve,Diddley Bo,-,89,1,,,,
90,-,Joe Bonamassa,Known Unknowns,-,55,2,,,,
91,-,Big Mama Thornton,Ball and Chain,-,40,4,,,,
92,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,23,3,,,,
93,-,Joe Bonamassa,The Heart That Never Waits,-,17,9,,,,
94,-,Lindsay Perry,Dancin' With the Devil,-,94,1,,,,
95,-,Rory Gallagher,Messin' With the Kid (Live),-,32,29,,,,
96,-,Robert Cray,Anything You Want,-,20,5,,,,
97,-,Howlin' Wolf,Spoonful,-,18,24,,,,
98,-,Rory Gallagher,Should've Learnt My Lesson (Deuce Album Session Outtake),-,44,5,,,,
99,-,The Trees,Poo Poo Head,-,33,1,,,,
100,-,Joe Bonamassa,Notches,-,32,8,,,,
