Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,15,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,15,,,,
3,down,Floyd Buckley,I Like Wine,2,1,11,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,15,,,,
5,up,The Jon Spencer Blues Explosion,Bellbottoms,37,5,15,,,,
6,up,Brittany Howard,Stay High,9,4,14,,,,
7,up,Rory Gallagher,A Million Miles Away,69,3,14,,,,
8,down,Rory Gallagher,Bad Penny,5,1,15,,,,
9,down,Etta James,I Just Want to Make Love to You,8,3,14,,,,
10,up,B.B. King,The Thrill Is Gone,14,1,15,,,,
11,up,Rory Gallagher,Shadow Play,34,3,14,,,,
12,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,40,12,2,,,,
13,down,Rory Gallagher,Tattoo'd Lady,7,3,15,,,,
14,-,Canned Heat,On the Road Again,-,10,10,,,,
15,-,ジョン・リー・フッカー,Chicken and Gravy,-,15,1,,,,
16,up,米弟華特,Mannish Boy,35,6,14,,,,
17,up,James Booker,If You're Lonely,97,10,7,,,,
18,up,Dorothy Moore,Misty Blue,36,2,12,,,,
19,up,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),71,19,2,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',6,1,14,,,,
21,-,Kenny Wayne Shepherd Band,Turn To Stone,-,21,2,,,,
22,up,Rory Gallagher,"As the Crow Flies (Tattoo Session, 1973)",46,22,3,,,,
23,down,Rory Gallagher,Laundromat,22,15,7,,,,
24,up,Keb' Mo',I Remember You,32,19,2,,,,
25,-,Boom Boxx,I Dey (feat. Teni),-,9,6,,,,
26,-,ジョン・リー・フッカー,Black Night,-,26,1,,,,
27,-,Rory Gallagher,Whole Lot of People (Deuce Album Session / Alternative Acoustic Take),-,27,1,,,,
28,-,Eminem & Sway & King Tech,Get You Mad,-,12,5,,,,
29,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,7,,,,
30,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,5,,,,
31,-,Otis Taylor,Ten Million Slaves,-,29,4,,,,
32,up,Rory Gallagher,I Fall Apart,38,4,12,,,,
33,-,Rory Gallagher,"Easy Come, Easy Go",-,33,1,,,,
34,-,Rory Gallagher,Double Vision,-,34,2,,,,
35,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,35,1,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,48,8,13,,,,
37,-,Robert Cray,Right Next Door (Because of Me),-,34,3,,,,
38,-,Rory Gallagher,The Devil Made Me Do It,-,38,1,,,,
39,-,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",-,39,1,,,,
40,-,Rory Gallagher,Signals,-,40,1,,,,
41,-,Rory Gallagher,Tore Down (Blueprint Album Session),-,41,2,,,,
42,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,42,5,,,,
43,-,Rory Gallagher,Can't Be Satisfied,-,43,1,,,,
44,up,Canned Heat,Let's Work Together,75,23,2,,,,
45,-,Rory Gallagher,Loose Talk,-,45,1,,,,
46,-,Rory Gallagher,Nothin' But the Devil,-,46,1,,,,
47,up,Hugh Laurie,St James Infirmary,87,27,4,,,,
48,-,Joe Tex,I Gotcha,-,17,6,,,,
49,-,Rory Gallagher,Jinxed,-,38,3,,,,
50,-,Seasick Steve,Roy's Gang,-,50,1,,,,
51,-,Rory Gallagher,"Ride On Red, Ride On",-,51,1,,,,
52,-,Rory Gallagher,Bourbon,-,52,1,,,,
53,down,Rory Gallagher,Just the Smile,44,10,6,,,,
54,-,Rory Gallagher,Big Guns,-,20,7,,,,
55,down,John Lee Hooker,Boom Boom,50,32,8,,,,
56,-,Tedeschi Trucks Band,Do I Look Worried,-,40,1,,,,
57,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,22,4,,,,
58,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,5,,,,
59,-,Rory Gallagher,Crest of a Wave,-,9,1,,,,
60,-,Boz Scaggs,Love Letters,-,60,1,,,,
61,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,61,1,,,,
62,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,41,1,,,,
63,-,Rory Gallagher,Prison Blues (Blueprint Album Session),-,58,1,,,,
64,up,Gary Moore,Still Got the Blues,89,4,12,,,,
65,-,Beth Hart & Joe Bonamassa,Black Coffee,-,23,2,,,,
66,-,Gary Moore,Still Got the Blues (Live),-,34,2,,,,
67,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,25,2,,,,
68,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,39,1,,,,
69,down,Joe Bonamassa,Further On Up the Road (Live),43,35,3,,,,
70,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,70,1,,,,
71,-,Hugh Laurie,The Weed Smokerʼs Dream,-,45,1,,,,
72,-,Juzzie Smith,Free as (Live),-,72,1,,,,
73,-,Paul Hertzog,Blood,-,73,1,,,,
74,-,Rory Gallagher,I'm Not Awake Yet,-,31,3,,,,
75,-,Lightnin' Hopkins,"Good Times Here, Better Down the Road",-,75,1,,,,
76,up,Joe Bonamassa,Mountain Climbing,99,14,2,,,,
77,-,Canned Heat,Fried Hockey Boogie,-,34,1,,,,
78,-,Juzzie Smith,Dreaming (Live),-,78,2,,,,
79,-,Chicken Shack,I'd Rather Go Blind,-,28,3,,,,
80,-,Muddy Waters,I'm Ready (1972 Version),-,35,1,,,,
81,-,John Lee Hooker,No Shoes,-,53,2,,,,
82,-,Don Baker,Winner in You,-,6,5,,,,
83,down,Alice Boman,Waiting,41,11,8,,,,
84,-,Etta James,W.O.M.A.N.,-,84,1,,,,
85,-,Juzzie Smith,Harmonica Jam (Live),-,65,3,,,,
86,-,The Rolling Stones,Blue and Lonesome,-,9,4,,,,
87,-,Freddie King,Going Down,-,11,5,,,,
88,down,Rory Gallagher,Moonchild,21,8,10,,,,
89,-,Juzzie Smith,Harmonica Belt (Live),-,49,2,,,,
90,-,Etta James,"Do Right Woman, Do Right Man",-,61,1,,,,
91,-,Robert Cray,Smoking Gun,-,11,1,,,,
92,-,Seasick Steve,Walkin Man,-,15,2,,,,
93,-,Juzzie Smith,La La (Live),-,93,1,,,,
94,-,Joe Bonamassa,Stop!,-,41,1,,,,
95,-,Rory Gallagher,"Bullfrog Blues (WNCR Cleveland Radio Session, 1973)",-,37,2,,,,
96,-,Rory Gallagher,I'll Admit You're Gone,-,33,1,,,,
97,-,Buddy Guy,Stone Crazy,-,47,1,,,,
98,down,Solomon Burke,Don't Give Up On Me,91,18,3,,,,
99,-,Rory Gallagher,Sleep On a Clothes-Line,-,50,2,,,,
100,-,Seasick Steve,Started Out With Nothin',-,15,2,,,,
