Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,177,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,187,,,,
3,up,Rory Gallagher,Bad Penny,4,1,185,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,185,,,,
5,up,Etta James,A Sunday Kind of Love,9,1,175,,,,
6,up,Ruta Grabbiz,Where I Belong,7,4,7,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',5,1,180,,,,
8,up,Ruta Grabbiz,Homage,8,5,7,,,,
9,up,Rory Gallagher,Tattoo'd Lady,23,3,179,,,,
10,up,Ruta Grabbiz,Last Resort,18,5,7,,,,
11,up,Ruta Grabbiz,Nightfall,11,5,7,,,,
12,up,Rory Gallagher,Shadow Play,22,3,169,,,,
13,up,Ruta Grabbiz,Left Behind,20,3,7,,,,
14,down,Ruta Grabbiz,Walls,13,5,7,,,,
15,up,Ruta Grabbiz,Space,15,3,7,,,,
16,down,Ruta Grabbiz,Infinity,14,6,7,,,,
17,down,Ruta Grabbiz,Cloudy Night,6,5,7,,,,
18,down,Ruta Grabbiz,Sunday Morning,10,5,7,,,,
19,up,Rory Gallagher,A Million Miles Away,30,3,160,,,,
20,up,B.B. King,The Thrill Is Gone,21,1,184,,,,
21,down,Ruta Grabbiz,Beauty in All Form,16,4,7,,,,
22,up,Gary Moore,Still Got the Blues,36,4,158,,,,
23,down,Ruta Grabbiz,Floral Dreams,12,5,7,,,,
24,down,Laura Evans,Let You Down Easy,17,1,46,,,,
25,up,Bonnie Raitt,Just Like That,49,1,23,,,,
26,down,Rory Gallagher,Philby,24,7,156,,,,
27,down,Buddy Guy,Mary Had a Little Lamb,26,2,63,,,,
28,up,Canned Heat,On the Road Again,31,10,117,,,,
29,down,米弟華特,Mannish Boy,19,6,166,,,,
30,down,Canned Heat,Let's Work Together,27,5,31,,,,
31,down,Etta James,I Just Want to Make Love to You,25,3,170,,,,
32,up,Rory Gallagher,Moonchild,43,8,122,,,,
33,up,The Jon Spencer Blues Explosion,Bellbottoms,34,5,138,,,,
34,down,Rory Gallagher,Walk On Hot Coals (Remastered),28,10,101,,,,
35,up,Rory Gallagher,Edged In Blue,70,35,29,,,,
36,down,Elmore James,Dust My Broom,35,12,99,,,,
37,up,Rory Gallagher,Follow Me,66,7,105,,,,
38,down,Ben Harper,Diamonds On the Inside,37,10,64,,,,
39,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,60,,,,
40,up,Ed Eagle,I Miss You (Acoustic),45,23,17,,,,
41,up,John Lee Hooker,Boom Boom (Remastered),47,13,101,,,,
42,-,Boom Boxx,I Dey (feat. Teni),-,9,53,,,,
43,down,Nina Simone,Backlash Blues,33,4,121,,,,
44,down,Etta James,Something's Got a Hold on Me,38,4,133,,,,
45,-,Blues Trainer,What Have I Got to Lose,-,24,3,,,,
46,down,Rory Gallagher,I Fall Apart,39,4,151,,,,
47,-,Rory Gallagher,Cradle Rock,-,23,49,,,,
48,up,B.B. King,Rock Me Baby,48,13,86,,,,
49,down,Dorothy Moore,Misty Blue,32,2,178,,,,
50,-,Bonnie Raitt,Made Up Mind,-,7,15,,,,
51,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,11,12,,,,
52,-,Rory Gallagher,Daughter of the Everglades,-,20,31,,,,
53,down,Freddie King,Going Down,41,11,74,,,,
54,-,Rory Gallagher,Calling Card,-,8,47,,,,
55,-,Rory Gallagher,Crest of a Wave,-,9,47,,,,
56,-,Otis Taylor,Ten Million Slaves,-,10,76,,,,
57,up,John Lee Hooker,Boogie Chillen,57,6,106,,,,
58,up,Rory Gallagher,Out On the Western Plain,69,4,70,,,,
59,down,T-Bone Walker,Call It Stormy Monday,52,12,69,,,,
60,up,King George,Keep On Rollin,71,2,57,,,,
61,-,Rory Gallagher,Souped-Up Ford,-,20,29,,,,
62,down,Taj Mahal & Gregg Allman,Statesboro Blues,59,59,2,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,12,114,,,,
64,-,Galt MacDermot,Coffee Cold,-,18,43,,,,
65,-,Clarence Carter,Slip Away,-,17,19,,,,
66,down,Robert Johnson,Cross Road Blues,63,6,119,,,,
67,up,Blues Image,Ride Captain Ride (Single/LP Version),99,26,26,,,,
68,down,B.B. King & U2,When Love Comes to Town,54,26,42,,,,
69,up,Bobby Bland,Ain't No Love In the Heart of the City,87,8,138,,,,
70,down,Alice Phoebe Lou,Witches,42,6,45,,,,
71,up,John Lee Hooker,Boom Boom (Mono),95,44,2,,,,
72,-,Robert Wilkins,That's No Way to Get Along,-,72,1,,,,
73,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,24,7,,,,
74,-,Keb' Mo',City Boy,-,44,3,,,,
75,-,Rory Gallagher,In Your Town (Live From Cork City Hall),-,54,3,,,,
76,-,B.B. King,Three O'Clock Blues,-,47,15,,,,
77,-,Rory Gallagher,Tattoo'd Lady (Live From Cork City Hall),-,24,12,,,,
78,-,Rory Gallagher,Who's That Coming?,-,66,6,,,,
79,-,Joe Bonamassa,Mountain Climbing,-,14,34,,,,
80,-,Rory Gallagher,Keychain,-,27,6,,,,
81,-,John Lee Hooker,Dimples,-,14,18,,,,
82,-,Rory Gallagher,Hell Cat,-,57,4,,,,
83,-,Joe Bonamassa,Further On Up the Road (Live),-,35,12,,,,
84,down,Muddy Waters,Manish Boy,51,30,30,,,,
85,down,The Black Keys,Crawling Kingsnake,77,1,93,,,,
86,-,Rory Gallagher,Barley & Grape Rag,-,31,10,,,,
87,down,Gary Moore,Parisienne Walkways (Live),82,23,12,,,,
88,down,pmurz,Hidden In the Sand,81,25,16,,,,
89,-,Rory Gallagher,Cradle Rock (Live From Cork City Hall),-,66,8,,,,
90,-,Rory Gallagher,Wayward Child,-,43,4,,,,
91,down,Etta James,Don't Cry Baby,62,9,54,,,,
92,-,Rory Gallagher,Bullfrog Blues (Live),-,19,33,,,,
93,-,Odetta,Gallows Tree,-,34,12,,,,
94,-,Rory Gallagher,Just The Smile (Alternate Take 2),-,94,1,,,,
95,-,Otis Taylor,Hey Joe,-,37,3,,,,
96,-,Seasick Steve,Started Out With Nothin',-,15,56,,,,
97,-,The Rolling Stones,Just Your Fool,-,29,21,,,,
98,-,B.B. King,Don't Answer the Door,-,21,38,,,,
99,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",100,24,38,,,,
100,-,Ike & Tina Turner,Walk Home with Me,-,100,1,,,,
