Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floyd Buckley,I Like Wine,2,1,96,,,,
2,down,Etta James,At Last,1,1,126,,,,
3,up,King George,Keep On Rollin,3,2,7,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,115,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,124,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,126,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',9,1,119,,,,
8,up,Robert Johnson,Cross Road Blues,12,6,70,,,,
9,down,Seasick Steve,Treasures,7,7,38,,,,
10,up,B.B. King,The Thrill Is Gone,13,1,123,,,,
11,up,Albert King,Born Under a Bad Sign (Mono Mix),23,6,65,,,,
12,up,Etta James,I Just Want to Make Love to You,17,3,115,,,,
13,-,The Black Keys,Crawling Kingsnake,-,1,43,,,,
14,up,John Lee Hooker,Boogie Chillen,25,6,61,,,,
15,up,Etta James,Something's Got a Hold on Me,94,4,75,,,,
16,up,Will Wood,"Your Body, My Temple",19,7,5,,,,
17,-,米弟華特,I Can't Be Satisfied,-,10,16,,,,
18,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,18,2,,,,
19,down,Rory Gallagher,Bad Penny,5,1,124,,,,
20,down,Rory Gallagher,Philby,10,7,98,,,,
21,down,Buddy Guy,Mary Had a Little Lamb,18,2,8,,,,
22,up,Nina Simone,Backlash Blues,90,4,74,,,,
23,-,Gary Moore,Parisienne Walkways (Live),-,23,5,,,,
24,-,T-Bone Walker,Call It Stormy Monday,-,12,38,,,,
25,-,B.B. King,Rock Me Baby,-,13,37,,,,
26,-,Alice Boman,Waiting,-,11,52,,,,
27,-,Apache Grosse,Chains,-,27,1,,,,
28,down,Dorothy Moore,Misty Blue,16,2,118,,,,
29,-,Bettye LaVette,Things Have Changed,-,29,1,,,,
30,-,Nina Simone,The House of the Rising Sun,-,10,46,,,,
31,-,Seasick Steve,Gentle on My Mind,-,31,4,,,,
32,up,Joe Bonamassa,Notches,93,32,7,,,,
33,-,Gary Moore,Still Got the Blues,-,4,99,,,,
34,-,Eric Clapton,After Midnight (Live),-,12,6,,,,
35,-,Eric Clapton,If I Had Possession Over Judgement Day,-,35,3,,,,
36,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,94,,,,
37,up,The Black Keys,"Sad Days, Lonely Nights",54,11,15,,,,
38,down,Rory Gallagher,A Million Miles Away,15,3,103,,,,
39,-,Etta James,I Got You Babe,-,10,1,,,,
40,-,Mouse On Mars,Frosch,-,15,3,,,,
41,-,Joe Bonamassa,Mountain Climbing,-,14,14,,,,
42,-,Nina Simone,My Man's Gone Now,-,5,30,,,,
43,-,Bob Dylan,Blowin' In the Wind,-,36,4,,,,
44,-,The Black Keys,Louise,-,4,21,,,,
45,-,Robert Johnson,Sweet Home Chicago,-,30,6,,,,
46,-,Rory Gallagher,Calling Card,-,8,25,,,,
47,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,47,13,,,,
48,-,Elmore James,Dust My Broom,-,12,45,,,,
49,-,Hugh Laurie,John Henry,-,23,5,,,,
50,-,Blind Willie McTell,Statesboro Blues,-,11,26,,,,
51,-,Eric Clapton,Terraplane Blues,-,51,1,,,,
52,up,Gary B.B. Coleman,The Sky Is Cryin',65,34,13,,,,
53,up,The Blues Brothers,Soul Man,88,11,80,,,,
54,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,54,1,,,,
55,-,Ed Eagle,Bye!,-,18,10,,,,
56,-,Etta James,Gotta Serve Somebody,-,13,47,,,,
57,-,Eric Clapton,Last Fair Deal Gone Down,-,57,1,,,,
58,-,Galt MacDermot,Coffee Cold,-,18,8,,,,
59,-,Brittany Howard,Stay High,-,4,83,,,,
60,-,Eric Clapton,Stop Breakin' Down Blues,-,60,1,,,,
61,down,Ömer Balık,Coffee Blues,59,30,7,,,,
62,-,John Hiatt,Everybody Went Low,-,35,2,,,,
63,-,Etta James,Trust In Me,-,33,16,,,,
64,-,Back Door Slam,Riverbed (feat. Davy Knowles),-,64,1,,,,
65,-,Bobby Bland,I Pity the Fool,-,4,42,,,,
66,-,Eric Clapton,Believe In Life,-,66,1,,,,
67,-,Cab Calloway,Minnie the Moocher,-,23,14,,,,
68,up,Joe Bonamassa,Time Clocks,83,34,8,,,,
69,-,Rory Gallagher,Barley & Grape Rag,-,27,4,,,,
70,down,Boom Boxx,I Dey (feat. Teni),47,9,27,,,,
71,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,4,,,,
72,down,Albert Cummings,Lonely Bed,71,63,3,,,,
73,up,Joe Bonamassa,The Heart That Never Waits,85,17,8,,,,
74,-,Joe Bonamassa,Drive,-,17,23,,,,
75,down,Rory Gallagher,Tattoo'd Lady,11,3,121,,,,
76,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,83,,,,
77,-,The Black Keys,Crawling Kingsnake (Edit),-,7,20,,,,
