Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,99,,,,
2,up,Floyd Buckley,I Like Wine,4,1,69,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,98,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',22,1,94,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,89,,,,
6,up,Albert King,Born Under a Bad Sign (Mono Mix),33,6,41,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,99,,,,
8,up,Rory Gallagher,A Million Miles Away,21,3,80,,,,
9,down,Etta James,I Just Want to Make Love to You,6,3,90,,,,
10,up,The Black Keys,Crawling Kingsnake,63,1,22,,,,
11,up,Etta James,Pushover,19,10,47,,,,
12,up,Etta James,Fool That I Am,30,7,46,,,,
13,up,Etta James,Seven Day Fool,13,8,42,,,,
14,up,Etta James,Losers Weepers (Pt. 1),20,7,38,,,,
15,down,Rory Gallagher,Bad Penny,7,1,99,,,,
16,up,Etta James,Two Sides (To Every Story),29,9,43,,,,
17,up,Etta James,Gotta Serve Somebody,34,13,41,,,,
18,up,Etta James,Don't Cry Baby,59,9,41,,,,
19,up,Etta James,Would It Make Any Difference To You,31,11,39,,,,
20,-,Rory Gallagher,Laundromat,-,15,29,,,,
21,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,31,,,,
22,up,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",35,11,43,,,,
23,down,Etta James,Damn Your Eyes,16,6,25,,,,
24,up,Etta James,Stop the Wedding,32,7,42,,,,
25,down,Etta James,Something's Got a Hold on Me,24,4,63,,,,
26,up,Etta James,Love's Been Rough On Me,26,11,44,,,,
27,up,Etta James,I Prefer You,28,10,36,,,,
28,down,Etta James,All I Could Do Was Cry,11,5,76,,,,
29,down,Etta James,Security,23,11,47,,,,
30,down,Robert Johnson,Cross Road Blues,25,6,51,,,,
31,-,John Lee Hooker,Boom Boom (Remastered),-,13,41,,,,
32,up,John Lee Hooker,Boom Boom,96,5,50,,,,
33,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,33,1,,,,
34,-,Howlin' Wolf,Forty Four,-,34,1,,,,
35,up,Muddy Waters,(I'm Your) H*****e Coochie Man,69,22,24,,,,
36,-,ロン・ウッド,Essence (Intro),-,36,1,,,,
37,-,Dinah Washington,No Hard Feelings,-,25,2,,,,
38,down,Rory Gallagher,I Fall Apart,10,4,72,,,,
39,up,Rory Gallagher,Blue Moon of Kentucky (Live),67,14,4,,,,
40,-,Rory Gallagher,Wheels Within Wheels,-,26,16,,,,
41,up,米弟華特,Mannish Boy,90,6,85,,,,
42,-,Rory Gallagher,For the Last Time,-,42,5,,,,
43,-,Rory Gallagher,Shadow Play,-,3,89,,,,
44,up,Roy Brown,Butcher Pete Part 1 & 2,78,39,10,,,,
45,down,Don Baker,Winner in You,36,6,47,,,,
46,-,Amazin' Works,Ocean Eyes,-,46,2,,,,
47,-,Otis Taylor,Ten Million Slaves,-,10,40,,,,
48,up,Muddy Waters,I Can't Be Satisfied,58,27,18,,,,
49,down,B.B. King,The Thrill Is Gone,8,1,96,,,,
50,-,Van Morrison,Latest Record Project,-,3,18,,,,
51,up,John Lee Hooker,Boogie Chillen,95,6,50,,,,
52,down,Rory Gallagher,Tattoo'd Lady,47,3,97,,,,
53,-,Muddy Waters,Got My Mojo Working,-,16,20,,,,
54,down,Dorothy Moore,Misty Blue,17,2,91,,,,
55,-,Christine Perfect,And That's Saying a Lot,-,40,1,,,,
56,-,Freddie King,Going Down,-,11,27,,,,
57,-,Robert Johnson,Walkin' Blues,-,41,12,,,,
58,-,Taj Mahal,Johnny Too Bad,-,58,1,,,,
59,-,Eric Bibb,Dear America,-,41,1,,,,
60,-,Farhiya Fiska,Nafta Ku Ciilanayd,-,60,1,,,,
61,-,B.B. King & Eric Clapton,Riding With the King,-,16,36,,,,
62,-,Buffalo Nichols,How to Love,-,62,1,,,,
63,up,Robert Cray,You're the One,66,63,2,,,,
64,-,Robert Cray,Burying Ground,-,64,1,,,,
65,-,ロン・ウッド,Ghost of a Man,-,65,1,,,,
66,-,Eminem & Sway & King Tech,Get You Mad,-,12,23,,,,
67,-,ロン・ウッド,"Bright Lights, Big City (feat. Mick Taylor & Bobby Womack) [Live]",-,67,1,,,,
68,-,Robert Cray,Anything You Want,-,20,4,,,,
69,down,The Blues Brothers,Soul Man,50,11,66,,,,
70,-,ロン・ウッド,I'm Going Upside Your Head (feat. Mick Taylor) [Live],-,70,1,,,,
71,-,Van Morrison,A Few Bars Early,-,20,5,,,,
72,-,Brittany Howard,Stay High,-,4,65,,,,
73,-,ロン・ウッド,Big Boss Man (feat. Mick Taylor & Bobby Womack) [Live],-,73,1,,,,
74,-,Van Morrison,Ordinary People,-,74,1,,,,
75,-,Van Morrison,Big Lie,-,21,4,,,,
76,-,Van Morrison,The Long Con,-,14,6,,,,
77,-,ロン・ウッド,I'm That Man Down There (feat. Mick Taylor) [Live],-,77,1,,,,
78,-,Gary Moore,Nothing's the Same,-,60,2,,,,
79,-,ロン・ウッド,Shame Shame Shame (feat. Mick Taylor & Paul Weller) [Live],-,79,1,,,,
80,-,Van Morrison,Tried to Do the Right Thing,-,7,6,,,,
81,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,16,6,,,,
82,-,ロン・ウッド,You Don't Have to Go (feat. Mick Taylor) [Live],-,82,1,,,,
83,down,Canned Heat,On the Road Again,71,10,50,,,,
84,-,Etta James,Got My Mojo Working,-,22,4,,,,
85,-,ロン・ウッド,Roll and Rhumba (feat. Mick Taylor) [Live],-,85,1,,,,
86,-,ロン・ウッド,Baby What You Want Me to Do (feat. Mick Taylor) [Live],-,86,1,,,,
87,-,Connie Allen & Todd Rhodes,Rocket 69,-,8,14,,,,
88,-,ロン・ウッド,High & Lonesome (feat. Mick Taylor) [Live],-,88,1,,,,
89,-,Robert Finley,Country Boy,-,89,1,,,,
90,-,Roy Brown,Good Rockin' Tonight,-,81,4,,,,
91,-,Robert Finley,Sharecropper’s Son,-,57,3,,,,
92,-,ロン・ウッド,Honest I Do (feat. Mick Taylor) [Live],-,92,1,,,,
93,-,Otis Taylor,Ten Million Slaves,-,29,16,,,,
94,-,Tommy Castro,A Bluesman Came To Town,-,94,1,,,,
95,-,ロン・ウッド,Ain't That Loving You Baby (feat. Mick Taylor) [Live],-,95,1,,,,
96,-,Robert Finley,Country Child,-,96,1,,,,
97,-,Lindsay Beaver & Brad Stivers,Be Alright,-,97,1,,,,
98,-,ロン・ウッド,Let's Get Together (feat. Mick Taylor) [Live],-,98,1,,,,
99,-,Robert Finley,Souled Out On You,-,69,3,,,,
100,-,Lindsay Beaver & Brad Stivers,One Condition (feat. Kirk Fletcher),-,100,1,,,,
