Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,88,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,88,,,,
3,up,Rory Gallagher,Bad Penny,4,1,88,,,,
4,up,Etta James,A Sunday Kind of Love,8,1,78,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,87,,,,
6,up,Rory Gallagher,Shadow Play,43,3,79,,,,
7,down,Dorothy Moore,Misty Blue,3,2,80,,,,
8,down,Etta James,I Just Want to Make Love to You,5,3,79,,,,
9,up,Rory Gallagher,Tattoo'd Lady,9,3,86,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',7,1,83,,,,
11,up,B.B. King,The Thrill Is Gone,13,1,85,,,,
12,-,Robert Johnson,Cross Road Blues,-,6,43,,,,
13,up,John Lee Hooker,Boom Boom,31,5,45,,,,
14,up,Etta James,Don't Cry Baby,41,9,32,,,,
15,up,Etta James,Losers Weepers (Pt. 1),39,7,29,,,,
16,up,Etta James,Damn Your Eyes,37,6,15,,,,
17,-,Rory Gallagher,I Fall Apart,-,4,64,,,,
18,down,Etta James,Something's Got a Hold on Me,15,4,52,,,,
19,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,19,1,,,,
20,-,Elmore James,Dust My Broom,-,12,31,,,,
21,up,Etta James,Fool That I Am,26,7,36,,,,
22,down,The Black Keys,Poor Boy a Long Way From Home,14,2,9,,,,
23,up,Rory Gallagher,Moonchild,27,8,46,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,65,16,31,,,,
25,up,Clawfinger,Zeros & Heroes,71,25,3,,,,
26,-,Little Walter,My Babe,-,26,2,,,,
27,up,Etta James,Pushover,40,10,37,,,,
28,-,John Lee Hooker,Boom Boom (Remastered),-,13,38,,,,
29,down,Etta James,All I Could Do Was Cry,24,5,65,,,,
30,-,The Freaky Buds,Way Too Wild,-,30,1,,,,
31,up,Etta James,Gotta Serve Somebody,44,13,31,,,,
32,up,Etta James,I Prefer You,35,10,26,,,,
33,-,Junior Wells,Messin' With the Kid,-,24,12,,,,
34,down,Etta James,Would It Make Any Difference To You,32,11,29,,,,
35,down,The Jon Spencer Blues Explosion,Bellbottoms,18,5,60,,,,
36,-,Cedric Burnside,Pretty Flowers,-,34,3,,,,
37,down,Van Morrison,Only a Song,12,4,14,,,,
38,down,Etta James,Security,25,11,37,,,,
39,down,Etta James,Two Sides (To Every Story),20,9,33,,,,
40,up,Rory Gallagher,Out On the Western Plain,91,4,28,,,,
41,down,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",33,11,33,,,,
42,down,Canned Heat,On the Road Again,10,10,43,,,,
43,-,Son House,John the Revelator,-,43,3,,,,
44,-,Roy Buchanan,The Messiah Will Come Again,-,44,1,,,,
45,-,Wilburt Lee Reliford,Seems Like a Dream,-,45,1,,,,
46,down,Floyd Buckley,I Like Wine,22,1,58,,,,
47,-,Rory Gallagher,Souped-Up Ford,-,20,10,,,,
48,-,Joe Bonamassa,High Class Girl (Live),-,48,1,,,,
49,down,The Black Keys,Crawling Kingsnake,16,1,13,,,,
50,down,John Lee Hooker,Boogie Chillen,38,6,41,,,,
51,-,Gary Moore,Still Got the Blues,-,4,71,,,,
52,-,Connie Allen & Todd Rhodes,Rocket 69,-,8,9,,,,
53,down,米弟華特,Mannish Boy,28,6,75,,,,
54,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,21,2,,,,
55,-,The Blues Brothers,Soul Man,-,11,60,,,,
56,-,Keb' Mo',The Worst Is yet to Come,-,56,2,,,,
57,-,Johnny Rad,Skate & Create (feat. the Jordanaires),-,57,1,,,,
58,-,Don Baker,Winner in You,-,6,37,,,,
59,down,B.B. King,How Blue Can You Get?,52,12,44,,,,
60,down,The Black Keys,Louise,23,4,9,,,,
61,-,John Lee Hooker,It Serves You Right to Suffer,-,28,5,,,,
62,-,Rory Gallagher,Philby,-,7,69,,,,
63,-,Van Morrison,The Long Con,-,14,5,,,,
64,-,Eminem & Sway & King Tech,Get You Mad,-,12,20,,,,
65,up,Brittany Howard,Stay High,85,4,62,,,,
66,-,Gráinne Duffy,Tick Tock,-,66,1,,,,
67,up,Bobby Bland,I Pity the Fool,99,4,28,,,,
68,-,Gráinne Duffy,No Matter What I Do,-,68,1,,,,
69,-,"Christone ""Kingfish"" Ingram",662,-,30,1,,,,
70,-,Howlin' Wolf,Smokestack Lightnin',-,66,3,,,,
71,-,Sonny Boy Williamson II,Help Me (Mono),-,37,3,,,,
72,-,Bror Gunnar Jansson,Ain't No Grave,-,40,6,,,,
73,-,Robert Finley,Make Me Feel Alright,-,73,1,,,,
74,-,Seasick Steve,Walkin Man,-,15,9,,,,
75,-,Gráinne Duffy,Wreck It,-,75,1,,,,
76,-,Seasick Steve,Started Out With Nothin',-,15,24,,,,
77,up,The Black Keys,Stay All Night,79,8,8,,,,
78,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,9,,,,
79,-,Seasick Steve,Fly By Night,-,45,2,,,,
80,-,Blind Willie McTell,Statesboro Blues,-,11,16,,,,
81,-,Seasick Steve,Prospect Lane,-,71,2,,,,
82,down,Cedric Burnside,Step In,76,37,4,,,,
83,-,Cedric Burnside,The World Can Be So Cold,-,35,3,,,,
84,down,Etta James,Love's Been Rough On Me,36,11,33,,,,
85,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,12,,,,
86,up,Van Morrison,Love Should Come with a Warning,95,7,10,,,,
87,-,Bob Dylan,Blowin' In the Wind,-,36,3,,,,
88,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,16,,,,
89,down,B.B. King,Ain't Nobody Home,58,5,19,,,,
90,down,Etta James,Stop the Wedding,17,7,32,,,,
91,down,Braindogs,Goin' out West,47,47,2,,,,
92,down,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),87,16,4,,,,
93,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,30,15,,,,
94,down,Etta James,Seven Day Fool,29,8,32,,,,
95,-,T-Bone Walker,Call It Stormy Monday,-,12,21,,,,
96,down,Muddy Waters,I Can't Be Satisfied,80,27,11,,,,
97,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,61,4,,,,
98,-,Van Morrison,Latest Record Project,-,3,14,,,,
99,-,Freddie King,Going Down,-,11,23,,,,
100,-,Joe Bonamassa,Blues of Desperation,-,57,2,,,,
