Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,40,,,,
2,up,VV Vox,Milky Dreams,3,2,14,,,,
3,up,VV Vox,Piller,32,3,15,,,,
4,up,VV Vox,Voxing,26,3,15,,,,
5,up,VV Vox,Inhibitor,30,5,11,,,,
6,up,VV Vox,Mio,12,3,14,,,,
7,up,VV Vox,Pro Expo,20,5,12,,,,
8,up,VV Vox,Top Ten,36,3,13,,,,
9,up,Etta James,I'd Rather Go Blind,31,1,40,,,,
10,up,VV Vox,Tea Cupping,19,3,13,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),23,1,40,,,,
12,up,VV Vox,Going On,33,2,15,,,,
13,down,VV Vox,Drink On Me,4,1,15,,,,
14,down,VV Vox,Endless,2,1,15,,,,
15,up,VV Vox,Two Lamas In Sight,17,4,13,,,,
16,down,VV Vox,Inside the Booth,5,2,12,,,,
17,down,VV Vox,Sand,15,5,14,,,,
18,up,VV Vox,Think About It,21,4,14,,,,
19,down,VV Vox,Second Last Song,9,3,14,,,,
20,up,VV Vox,Olly,24,7,13,,,,
21,up,VV Vox,Sun Burning,25,2,15,,,,
22,down,VV Vox,High Stimulations,7,7,12,,,,
23,down,VV Vox,Flow Shine,10,1,15,,,,
24,down,VV Vox,Rocky Hard,14,6,15,,,,
25,up,VV Vox,Relaxation On,28,8,12,,,,
26,down,VV Vox,Radius Rod,18,4,15,,,,
27,up,VV Vox,Desert Boy,29,4,12,,,,
28,down,VV Vox,Boiling Out,13,4,14,,,,
29,down,VV Vox,Weeding Vibes,8,3,14,,,,
30,down,VV Vox,Kau Ki,11,1,14,,,,
31,down,VV Vox,Sand Pipes,6,3,15,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,75,8,33,,,,
33,up,VV Vox,Tree Spells,35,4,15,,,,
34,down,VV Vox,Robo Jim,22,6,15,,,,
35,up,Etta James,A Sunday Kind of Love,39,1,34,,,,
36,down,VV Vox,Zeus Fire,16,13,14,,,,
37,down,VV Vox,Garden Plays,27,4,13,,,,
38,up,Etta James,All I Could Do Was Cry,50,5,33,,,,
39,up,B.B. King,The Thrill Is Gone,42,1,40,,,,
40,down,Rory Gallagher,Bad Penny,34,1,40,,,,
41,down,Rory Gallagher,Tattoo'd Lady,37,3,40,,,,
42,-,Brittany Howard,Stay High,-,4,34,,,,
43,-,Dorothy Moore,Misty Blue,-,2,36,,,,
44,-,Howlin' Wolf,Smokestack Lightnin',-,1,38,,,,
45,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,13,,,,
46,up,Etta James,Security,46,11,25,,,,
47,down,Etta James,Damn Your Eyes,43,6,6,,,,
48,-,Nina Simone,Backlash Blues,-,4,19,,,,
49,up,Rory Gallagher,I Fall Apart,70,4,35,,,,
50,up,Rory Gallagher,Philby,53,7,33,,,,
51,down,Etta James,Stop the Wedding,49,7,21,,,,
52,-,Amos Milburn,Wolf On the River,-,52,1,,,,
53,-,Keb' Mo',The Action,-,48,4,,,,
54,-,Nina Simone,The House of the Rising Sun,-,10,14,,,,
55,-,Jimi Hendrix,Red House,-,55,2,,,,
56,down,米弟華特,Mannish Boy,55,6,33,,,,
57,-,Walter Trout,Gone Too Long,-,49,1,,,,
58,down,Rory Gallagher,Shadow Play,41,3,37,,,,
59,up,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",62,11,23,,,,
60,down,Etta James,Something's Got a Hold on Me,40,4,28,,,,
61,down,Etta James,Seven Day Fool,47,8,21,,,,
62,down,Etta James,Don't Cry Baby,56,9,22,,,,
63,down,Etta James,I Just Want to Make Love to You,38,3,37,,,,
64,up,Koren Grace,Ego,81,3,10,,,,
65,-,Otis Taylor,Ten Million Slaves,-,10,21,,,,
66,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,17,,,,
67,down,Etta James,Losers Weepers (Pt. 1),54,7,21,,,,
68,down,Etta James,Two Sides (To Every Story),48,9,22,,,,
69,-,B.B. King & Eric Clapton,Worried Life Blues,-,26,8,,,,
70,up,Etta James,Cry Me a River,80,10,23,,,,
71,up,Etta James,Pushover,97,10,24,,,,
72,-,Joe Bonamassa,Redemption,-,30,4,,,,
73,down,Etta James,Gotta Serve Somebody,51,13,22,,,,
74,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,17,9,,,,
75,up,Etta James,Love's Been Rough On Me,99,11,23,,,,
76,-,Joe Bonamassa,Mountain Climbing,-,14,6,,,,
77,-,Ben Harper,She's Only Happy In the Sun,-,4,7,,,,
78,down,Etta James,Fool That I Am,69,7,25,,,,
79,-,Joe Bonamassa,Drive,-,17,7,,,,
80,down,The Blues Brothers,Soul Man,58,11,30,,,,
81,-,Professor Longhair,Go to the Mardi Gras,-,81,1,,,,
82,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,58,1,,,,
83,-,Eric Clapton,Blues Before Sunrise,-,11,1,,,,
84,-,Joe Bonamassa,Let the Good Times Roll (Live),-,33,2,,,,
85,down,Gary Moore,Still Got the Blues,52,4,33,,,,
86,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,61,2,,,,
87,-,Etta James,The Man I Love,-,87,1,,,,
88,-,Joe Bonamassa,Dust Bowl,-,29,2,,,,
89,-,Nina Simone,My Man's Gone Now,-,5,13,,,,
90,-,Rory Gallagher,"A Million Miles Away (Live at the Hammersmith Odeon, 18th January 1977)",-,36,7,,,,
91,-,Intelligency,Mirgorodskiy,-,91,1,,,,
92,-,Gary Moore,Parisienne Walkways (Live),-,23,2,,,,
93,-,Joe Bonamassa,This Train (Live),-,35,1,,,,
94,-,Intelligency,Stand Up for Your Right,-,94,1,,,,
95,-,Joe Bonamassa,This Train,-,46,2,,,,
96,-,Robert Cray,Smoking Gun,-,11,13,,,,
97,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,7,,,,
98,-,Rory Gallagher,As the Crow Flies (Live),-,65,2,,,,
99,down,Peter Green,Albatross,95,95,2,,,,
100,down,Rory Gallagher,Follow Me,98,7,18,,,,
