Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,47,,,,
2,up,Etta James,At Last,2,1,47,,,,
3,up,Etta James,I'd Rather Go Blind,17,1,47,,,,
4,down,VV Vox,Flow Shine,1,1,22,,,,
5,up,VV Vox,Weeding Vibes,30,3,21,,,,
6,up,VV Vox,Endless,7,1,22,,,,
7,up,VV Vox,Drink On Me,24,1,22,,,,
8,up,米弟華特,Mannish Boy,37,6,40,,,,
9,down,VV Vox,Kau Ki,5,1,21,,,,
10,up,VV Vox,Top Ten,32,3,20,,,,
11,up,Rory Gallagher,Bad Penny,36,1,47,,,,
12,up,VV Vox,High Stimulations,19,7,19,,,,
13,up,B.B. King,The Thrill Is Gone,41,1,46,,,,
14,up,Rory Gallagher,Philby,40,7,39,,,,
15,up,VV Vox,Tea Cupping,15,3,20,,,,
16,up,VV Vox,Robo Jim,23,6,22,,,,
17,up,VV Vox,Piller,29,3,22,,,,
18,-,Howlin' Wolf,Smokestack Lightnin',-,1,43,,,,
19,up,Etta James,A Sunday Kind of Love,47,1,40,,,,
20,down,VV Vox,Olly,16,7,20,,,,
21,-,Rory Gallagher,Moonchild,-,8,25,,,,
22,up,VV Vox,Going On,35,2,22,,,,
23,down,VV Vox,Relaxation On,22,8,19,,,,
24,down,VV Vox,Mio,4,3,21,,,,
25,up,Rory Gallagher,Shadow Play,82,3,44,,,,
26,-,John Lee Hooker,Boom Boom,-,5,16,,,,
27,-,Walter Trout,Ordinary Madness,-,27,1,,,,
28,down,VV Vox,Pro Expo,13,5,19,,,,
29,-,Nina Simone,The House of the Rising Sun,-,10,17,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,75,12,30,,,,
31,up,VV Vox,Garden Plays,34,4,20,,,,
32,-,Jonny Lang,Missing Your Love,-,8,3,,,,
33,up,Howlin' Wolf,Spoonful,93,18,7,,,,
34,down,VV Vox,Zeus Fire,21,13,21,,,,
35,up,The Blues Brothers,Soul Man,56,11,35,,,,
36,up,TTM,Hard Day Son,80,3,18,,,,
37,down,VV Vox,Think About It,18,4,21,,,,
38,down,VV Vox,Radius Rod,9,4,22,,,,
39,up,Etta James,All I Could Do Was Cry,46,5,38,,,,
40,-,Elmore James,Dust My Broom,-,12,10,,,,
41,down,VV Vox,Second Last Song,20,3,21,,,,
42,down,VV Vox,Sun Burning,31,2,22,,,,
43,-,Ronit Vinta,Rok Lena,-,43,1,,,,
44,down,VV Vox,Inhibitor,6,5,18,,,,
45,down,VV Vox,Rocky Hard,33,6,22,,,,
46,-,Rory Gallagher,Tattoo'd Lady,-,3,46,,,,
47,-,B.B. King,Caldonia,-,25,1,,,,
48,up,John Lee Hooker,Boogie Chillen,99,6,9,,,,
49,-,Keb' Mo',City Boy,-,44,1,,,,
50,-,John Lee Hooker,I Need Some Money,-,50,1,,,,
51,down,VV Vox,Sand,25,5,21,,,,
52,-,Bobby Bland,I Pity the Fool,-,4,4,,,,
53,-,Muddy Waters,I Can't Be Satisfied,-,27,3,,,,
54,up,B.B. King,How Blue Can You Get?,78,12,16,,,,
55,up,Robert Johnson,Cross Road Blues,90,6,13,,,,
56,-,Rory Gallagher,Big Guns,-,20,16,,,,
57,-,Joe Bonamassa,Never Say Goodbye,-,57,1,,,,
58,down,VV Vox,Voxing,27,3,22,,,,
59,down,VV Vox,Sand Pipes,12,3,22,,,,
60,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,16,,,,
61,up,Canned Heat,On the Road Again,95,10,28,,,,
62,-,Beth Hart,Woman You've Been Dreaming Of,-,62,1,,,,
63,-,Joe Bonamassa,The Whale That Swallowed Jonah,-,63,1,,,,
64,-,Rory Gallagher,A Million Miles Away,-,3,37,,,,
65,-,B.B. King,Rock Me Baby,-,13,3,,,,
66,down,VV Vox,Desert Boy,14,4,19,,,,
67,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,57,4,,,,
68,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,67,2,,,,
69,-,Rory Gallagher,Cradle Rock (Live From Cork City Hall),-,66,4,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,19,7,,,,
71,-,Nina Simone,Backlash Blues,-,4,25,,,,
72,-,Roy Buchanan,Sweet Dreams,-,36,1,,,,
73,-,Brittany Howard,Stay High,-,4,39,,,,
74,-,Shaun Kirk,Save My Soul,-,74,1,,,,
75,-,Rory Gallagher,Laundromat,-,15,14,,,,
76,down,VV Vox,Boiling Out,26,4,21,,,,
77,-,J.J. Cale,Mama Don't,-,77,1,,,,
78,-,B.B. King,Night Life (feat. Willie Nelson),-,78,1,,,,
79,down,Etta James,I Just Want to Make Love to You,38,3,44,,,,
80,-,John Lee Hooker,I Wanna Walk,-,80,2,,,,
81,-,Solomon Burke,The Other Side of the Coin,-,21,4,,,,
82,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,18,,,,
83,down,VV Vox,Milky Dreams,8,2,21,,,,
84,-,Brittany Howard,History Repeats,-,10,16,,,,
85,down,VV Vox,Two Lamas In Sight,10,4,20,,,,
86,-,"Terry ""Harmonica"" Bean",I'm a Bluesman,-,74,1,,,,
87,-,Rory Gallagher,Cradle Rock,-,23,6,,,,
88,-,Rory Gallagher,Bankers Blues,-,26,5,,,,
89,-,Memphis Slim,Mother Earth (Single Version),-,89,1,,,,
90,-,Rory Gallagher,Souped-Up Ford,-,20,5,,,,
91,down,VV Vox,Inside the Booth,11,2,19,,,,
92,-,Rory Gallagher,Don't Know Where I'm Going,-,23,1,,,,
93,-,Matt Andersen,Devil's Bride (Live),-,37,3,,,,
94,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,36,,,,
95,-,Rory Gallagher,Garbage Man Blues (Live from Sheffield City Hall),-,75,3,,,,
96,-,Rory Gallagher,Kickback City,-,53,7,,,,
97,-,Freddie King,Hide Away,-,21,5,,,,
98,-,Rory Gallagher,Philby (Live),-,34,2,,,,
99,down,VV Vox,Tree Spells,28,4,22,,,,
100,-,John Lee Hooker,Democrat Man,-,100,1,,,,
