Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,42,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,42,,,,
3,up,VV Vox,Kau Ki,7,1,16,,,,
4,up,VV Vox,Radius Rod,25,4,17,,,,
5,up,VV Vox,Sun Burning,34,2,17,,,,
6,up,VV Vox,Endless,24,1,17,,,,
7,up,VV Vox,Garden Plays,29,4,15,,,,
8,up,VV Vox,Robo Jim,20,6,17,,,,
9,up,VV Vox,Drink On Me,14,1,17,,,,
10,down,VV Vox,Voxing,3,3,17,,,,
11,up,VV Vox,Flow Shine,16,1,17,,,,
12,up,VV Vox,Olly,21,7,15,,,,
13,up,VV Vox,Zeus Fire,23,13,16,,,,
14,down,VV Vox,Pro Expo,11,5,14,,,,
15,up,VV Vox,Sand Pipes,15,3,17,,,,
16,down,VV Vox,Milky Dreams,4,2,16,,,,
17,down,VV Vox,Second Last Song,6,3,16,,,,
18,up,VV Vox,Top Ten,30,3,15,,,,
19,down,Etta James,I'd Rather Go Blind,5,1,42,,,,
20,down,VV Vox,Weeding Vibes,19,3,16,,,,
21,down,VV Vox,Inhibitor,9,5,13,,,,
22,up,VV Vox,Going On,35,2,17,,,,
23,down,VV Vox,Boiling Out,8,4,16,,,,
24,down,VV Vox,High Stimulations,13,7,14,,,,
25,up,VV Vox,Tree Spells,27,4,17,,,,
26,down,VV Vox,Desert Boy,22,4,14,,,,
27,up,VV Vox,Tea Cupping,28,3,15,,,,
28,down,VV Vox,Rocky Hard,26,6,17,,,,
29,down,VV Vox,Mio,10,3,16,,,,
30,up,Etta James,I Just Want to Make Love to You,36,3,39,,,,
31,down,VV Vox,Piller,17,3,17,,,,
32,up,Etta James,Something's Got a Hold on Me,38,4,30,,,,
33,up,Etta James,Losers Weepers (Pt. 1),72,7,23,,,,
34,down,VV Vox,Sand,33,5,16,,,,
35,up,Etta James,A Sunday Kind of Love,40,1,36,,,,
36,down,VV Vox,Think About It,31,4,16,,,,
37,down,VV Vox,Two Lamas In Sight,18,4,15,,,,
38,down,VV Vox,Relaxation On,32,8,14,,,,
39,up,Etta James,Damn Your Eyes,75,6,8,,,,
40,down,VV Vox,Inside the Booth,12,2,14,,,,
41,down,Rory Gallagher,Bad Penny,37,1,42,,,,
42,up,Nina Simone,Backlash Blues,53,4,21,,,,
43,up,Etta James,Don't Cry Baby,58,9,24,,,,
44,up,Etta James,All I Could Do Was Cry,44,5,35,,,,
45,up,Etta James,Security,49,11,27,,,,
46,down,Rory Gallagher,Shadow Play,41,3,39,,,,
47,up,Etta James,Seven Day Fool,64,8,23,,,,
48,up,Etta James,Love's Been Rough On Me,95,11,25,,,,
49,up,Etta James,Pushover,84,10,26,,,,
50,up,Etta James,Would It Make Any Difference To You,80,11,22,,,,
51,down,Rory Gallagher,Tattoo'd Lady,43,3,42,,,,
52,up,Dorothy Moore,Misty Blue,82,2,38,,,,
53,up,Rory Gallagher,Out On the Western Plain,77,4,10,,,,
54,down,Etta James,Gotta Serve Somebody,47,13,24,,,,
55,up,Etta James,Stop the Wedding,61,7,23,,,,
56,-,Brittany Howard,Stay High,-,4,35,,,,
57,down,米弟華特,Mannish Boy,56,6,35,,,,
58,down,Etta James,Fool That I Am,46,7,27,,,,
59,-,Hugh Laurie,The Weed Smokerʼs Dream,-,45,3,,,,
60,-,Rory Gallagher,"As the Crow Flies (Tattoo Session, 1973)",-,22,6,,,,
61,up,Gary Moore,Still Got the Blues,71,4,35,,,,
62,up,Rory Gallagher,Philby,94,7,35,,,,
63,-,Lenfer Cest Mieux,Avant la Falaise,-,63,1,,,,
64,down,Etta James,I Prefer You,45,10,18,,,,
65,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,31,3,,,,
66,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,66,1,,,,
67,-,Taj Mahal & Toumani Diabaté,Catfish Blues,-,67,1,,,,
68,up,The Jon Spencer Blues Explosion,Bellbottoms,96,5,34,,,,
69,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,69,1,,,,
70,-,Don Baker,Winner in You,-,6,11,,,,
71,up,Joe Bonamassa,Cradle Rock,91,71,2,,,,
72,-,B.B. King,Chains and Things,-,23,3,,,,
73,down,Rory Gallagher,Wheels Within Wheels,52,26,9,,,,
74,down,Etta James,Cry Me a River,65,10,25,,,,
75,-,R.L. Burnside,Miss Glory B.,-,75,1,,,,
76,down,Howlin' Wolf,Smokestack Lightnin',59,1,40,,,,
77,-,Freddie King,Please Send Me Someone to Love,-,77,1,,,,
78,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,30,5,,,,
79,-,Rory Gallagher,Sinner Boy,-,17,15,,,,
80,-,Lightnin' Hopkins,Antoinette's Blues,-,80,1,,,,
81,-,Vaya Con Dios,Time Flies,-,81,1,,,,
82,-,Sam Chatmon,Sittin' On Top of the World,-,82,1,,,,
83,-,Rory Gallagher,A Million Miles Away,-,3,33,,,,
84,-,John Fahey,Worried Blues,-,66,1,,,,
85,-,Byron Berline,Rose of Old Kentucky,-,58,1,,,,
86,-,Seasick Steve,Treasures,-,7,3,,,,
87,-,Freddie King,Going Down,-,11,12,,,,
88,-,TTM,Hard Day Son,-,3,13,,,,
89,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,14,,,,
90,-,Etta James,"Do Right Woman, Do Right Man",-,61,3,,,,
91,-,Alice Boman,Waiting,-,11,20,,,,
92,down,Otis Taylor,Ten Million Slaves,55,10,23,,,,
93,-,Pete Seeger,Oh Mary Don't You Weep (Live),-,14,12,,,,
94,down,Etta James,Two Sides (To Every Story),57,9,24,,,,
95,-,Tony Joe White,Bad Mouthin',-,95,1,,,,
96,-,Etta James,Lovin' Arms,-,45,1,,,,
97,-,Otis Spann,The Blues Never Die,-,97,1,,,,
98,-,Bobby Bland,I Pity the Fool,-,4,3,,,,
99,-,B.B. King,Ain't Nobody Home,-,5,7,,,,
100,-,B.B. King,How Blue Can You Get?,-,12,13,,,,
