Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,10,1,82,,,,
2,up,Dorothy Moore,Misty Blue,6,2,74,,,,
3,down,The Black Keys,Crawling Kingsnake,1,1,7,,,,
4,down,The Black Keys,Poor Boy a Long Way From Home,2,2,3,,,,
5,down,The Black Keys,Going Down South,3,3,4,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),18,1,82,,,,
7,up,The Black Keys,Coal Black Mattie,14,7,2,,,,
8,up,Rory Gallagher,Bad Penny,23,1,82,,,,
9,-,Rory Gallagher,Tattoo'd Lady,-,3,80,,,,
10,-,Ray Charles,Unchain My Heart,-,6,26,,,,
11,up,Rory Gallagher,A Million Miles Away,26,3,69,,,,
12,-,Rory Gallagher,I Fall Apart,-,5,61,,,,
13,up,Etta James,A Sunday Kind of Love,28,1,72,,,,
14,down,The Black Keys,Do the Romp,7,7,2,,,,
15,up,Van Morrison,Love Should Come with a Warning,47,7,4,,,,
16,down,The Black Keys,Louise,5,4,3,,,,
17,down,The Black Keys,Stay All Night,8,8,3,,,,
18,down,米弟華特,Mannish Boy,17,6,69,,,,
19,down,Etta James,I'd Rather Go Blind,13,1,81,,,,
20,down,The Black Keys,"Sad Days, Lonely Nights",11,11,2,,,,
21,up,Van Morrison,Latest Record Project,24,3,10,,,,
22,-,Aryan King,What About,-,14,1,,,,
23,up,Van Morrison,It Hurts Me Too,33,23,3,,,,
24,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,35,,,,
25,down,Van Morrison,Only a Song,19,4,8,,,,
26,-,Van Morrison,Jealousy,-,26,2,,,,
27,-,Rory Gallagher,Philby,-,7,66,,,,
28,up,B.B. King,The Thrill Is Gone,36,1,79,,,,
29,down,Floyd Buckley,I Like Wine,4,1,55,,,,
30,up,Van Morrison,My Time After a While,31,30,4,,,,
31,-,John Lee Hooker,Boogie Chillen,-,6,37,,,,
32,down,The Black Keys,Come on and Go with Me,15,15,2,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',30,1,77,,,,
34,up,Brittany Howard,Stay High,50,4,58,,,,
35,-,Van Morrison,No Good Deed Goes Unpunished,-,26,3,,,,
36,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,38,17,25,,,,
37,-,B.B. King,Let's Get Down to Business,-,37,3,,,,
38,-,Van Morrison,Psychoanalysts' Ball,-,16,3,,,,
39,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,32,,,,
40,-,Chicken Shack,I'd Rather Go Blind,-,28,14,,,,
41,down,Van Morrison,Where Have All the Rebels Gone?,20,10,4,,,,
42,down,Muddy Waters,Mannish Boy (Single Version),21,18,18,,,,
43,-,Otis Taylor,Nasty Letter,-,41,1,,,,
44,-,B.B. King & U2,When Love Comes to Town,-,26,8,,,,
45,-,Van Morrison,A Few Bars Early,-,20,2,,,,
46,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,1,,,,
47,-,Van Morrison,Thank God for the Blues,-,22,2,,,,
48,-,Etta James,Security,-,11,34,,,,
49,-,Odetta,Hit Or Miss,-,29,5,,,,
50,down,The Black Keys,Mellow Peaches,9,9,2,,,,
51,-,Joe Bonamassa,When One Door Opens,-,12,27,,,,
52,down,The Jon Spencer Blues Explosion,Bellbottoms,32,5,54,,,,
53,-,Junior Kimbrough,"Lord, Have Mercy On Me",-,53,1,,,,
54,-,Van Morrison,Big Lie,-,21,2,,,,
55,up,Van Morrison,The Long Con,82,14,3,,,,
56,-,Blues Saraceno,The River,-,18,8,,,,
57,-,Rory Gallagher,Shadow Play,-,4,76,,,,
58,-,Van Morrison,Tried to Do the Right Thing,-,7,3,,,,
59,-,Joe Bonamassa,King Bee Shakedown,-,59,1,,,,
60,down,The Black Keys,Walk with Me,12,12,2,,,,
61,-,Etta James,The Same Rope,-,61,1,,,,
62,-,Rory Gallagher,Laundromat,-,15,22,,,,
63,-,Rory Gallagher,Bullfrog Blues (Live),-,19,14,,,,
64,-,Curtis Mayfield,Move On Up,-,16,3,,,,
65,down,The Black Keys,Crawling Kingsnake (Edit),16,7,7,,,,
66,-,Etta James,I'm Gonna Take What He's Got,-,66,2,,,,
67,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,67,4,,,,
68,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),63,52,3,,,,
69,-,Otis Taylor,Ten Million Slaves,-,29,12,,,,
70,-,Robert Finley,All My Hope,-,70,1,,,,
71,-,Rory Gallagher,Sinner Boy,-,17,27,,,,
72,up,Tom Grant,Love & Desire,89,11,2,,,,
73,-,Robert Finley,My Story,-,73,1,,,,
74,-,Mississippi Fred McDowell,Write Me a Few Lines,-,70,1,,,,
75,-,Van Morrison,Mistaken Identity,-,64,2,,,,
76,-,Robert Cray,Anything You Want,-,20,3,,,,
77,-,Van Morrison,Duper's Delight,-,23,3,,,,
78,-,Van Morrison,Blue Funk,-,24,2,,,,
79,-,Van Morrison,Deadbeat Saturday Night,-,27,2,,,,
80,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,80,1,,,,
81,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,14,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,Have You Heard (Mono),-,82,1,,,,
83,down,Gary Moore,Still Got the Blues,29,4,67,,,,
84,-,Seasick Steve,Happy (To Have a Job),-,38,4,,,,
85,-,James Chatburn,Hound on My Heels,-,32,5,,,,
86,-,Seasick Steve,Cut My Wings,-,30,10,,,,
87,-,Joe Bonamassa,Redemption,-,30,8,,,,
88,-,Robert Finley,Sharecropper’s Son,-,57,2,,,,
89,-,Van Morrison,Diabolic Pressure,-,37,2,,,,
90,-,Etta James,Stop the Wedding,-,7,29,,,,
91,-,R.L. Burnside,Poor Boy,-,91,1,,,,
92,-,Gary Moore,Cold Day In Hell,-,32,3,,,,
93,-,R.L. Burnside,Peaches,-,93,1,,,,
94,-,Etta James,I Just Want to Make Love to You,-,3,73,,,,
95,-,Uncle Ben and His Nephews,"Mama, Look at Sis",-,92,1,,,,
96,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,13,,,,
97,-,Joe Bonamassa,Further On Up the Road (Live),-,35,9,,,,
98,down,Blind Willie McTell,Statesboro Blues,79,11,15,,,,
99,-,Johnny Winter,Leland Mississippi Blues,-,33,2,,,,
100,-,Hugh Laurie,Kiss of Fire,-,20,9,,,,
