Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,58,,,,
2,up,Etta James,At Last,4,1,58,,,,
3,down,Etta James,A Sunday Kind of Love,1,1,49,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,58,,,,
5,up,TTM,Hard Day Son,6,3,28,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,57,,,,
7,-,Floyd Buckley,I Like Wine,-,1,31,,,,
8,up,Rory Gallagher,A Million Miles Away,15,3,47,,,,
9,up,Etta James,I Just Want to Make Love to You,12,3,52,,,,
10,down,Rory Gallagher,Bad Penny,5,1,58,,,,
11,up,Rory Gallagher,Shadow Play,11,3,55,,,,
12,up,Robert Johnson,Cross Road Blues,57,6,22,,,,
13,up,John Lee Hooker,Boogie Chillen,16,6,17,,,,
14,up,Etta James,All I Could Do Was Cry,19,5,45,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',8,1,54,,,,
16,-,Muddy Waters,Got My Mojo Working,-,16,9,,,,
17,up,Jimmy Reed,"Baby, What You Want Me to Do",66,11,8,,,,
18,down,Etta James,Something's Got a Hold on Me,17,4,38,,,,
19,up,Brittany Howard,Stay High,49,4,44,,,,
20,up,Nina Simone,Backlash Blues,96,4,31,,,,
21,-,Howlin' Wolf,Little Red Rooster,-,19,4,,,,
22,down,Rory Gallagher,I Fall Apart,14,4,44,,,,
23,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,18,1,,,,
24,-,The Blues Brothers,Soul Man,-,11,42,,,,
25,up,B.B. King,How Blue Can You Get?,90,12,22,,,,
26,-,Taj Mahal,Queen Bee,-,26,1,,,,
27,up,Gary Moore,Still Got the Blues,27,4,46,,,,
28,up,Chris Thomas King,Mississippi KKKrossroads,34,28,3,,,,
29,down,Etta James,Two Sides (To Every Story),25,9,29,,,,
30,-,Seasick Steve,Well Well Well,-,30,1,,,,
31,down,Joe Bonamassa,High Class Girl,13,13,8,,,,
32,-,Odetta,Hit Or Miss,-,29,4,,,,
33,up,Etta James,Don't Cry Baby,92,9,28,,,,
34,-,T-Bone Walker,Call It Stormy Monday,-,12,3,,,,
35,up,Etta James,I Prefer You,95,10,23,,,,
36,up,Bobby Bland,I Pity the Fool,91,4,8,,,,
37,up,Etta James,Seven Day Fool,44,8,27,,,,
38,-,Larkin Poe,God Moves On the Water,-,9,2,,,,
39,-,Mike Dowling,Amazing Grace,-,39,1,,,,
40,-,Bror Gunnar Jansson,Ain't No Grave,-,40,3,,,,
41,up,Etta James,Gotta Serve Somebody,62,13,28,,,,
42,-,B.B. King,Sweet Little Angel,-,13,12,,,,
43,up,Etta James,Losers Weepers (Pt. 1),88,7,26,,,,
44,-,りりあ。,浮気されたけどまだ好きって曲。,-,17,1,,,,
45,up,John Lee Hooker,Boom Boom,77,5,22,,,,
46,down,Rory Gallagher,Follow Me,20,7,26,,,,
47,-,Joe Bonamassa,I Didn't Think She Would Do It,-,35,4,,,,
48,-,Bror Gunnar Jansson,William Joseph Dean,-,48,2,,,,
49,-,Joe Bonamassa,A Conversation With Alice,-,28,6,,,,
50,-,Bror Gunnar Jansson,My Gal Drinks so Much Whiskey That Shee Stagger in Her Sleep,-,50,1,,,,
51,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,61,20,9,,,,
52,-,Big Harp George,Build Myself an App,-,36,2,,,,
53,-,GA-20,The Whale Has Swallowed Me (Live),-,53,1,,,,
54,down,Rory Gallagher,Tattoo'd Lady,9,3,57,,,,
55,-,Kelly Joe Phelps,When the Roll Is Called Up Yonder,-,55,1,,,,
56,down,Joe Bonamassa,When One Door Opens,28,12,9,,,,
57,up,Joe Bonamassa,Royal Tea,65,24,8,,,,
58,up,Etta James,Stop the Wedding,70,7,28,,,,
59,-,Josh Teskey & Ash Grunwald,Something With Feel,-,24,2,,,,
60,-,Jimmy Burns,Cold as Ice,-,60,1,,,,
61,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,21,,,,
62,up,Dedicated Men of Zion,Can't Turn Me Around,100,62,2,,,,
63,-,米弟華特,Mannish Boy,-,6,48,,,,
64,down,Don Baker,Winner in You,21,6,23,,,,
65,down,Etta James,Damn Your Eyes,50,6,11,,,,
66,up,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",81,11,29,,,,
67,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,5,,,,
68,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,36,2,,,,
69,-,B.B. King,Why I Sing the Blues,-,15,4,,,,
70,-,Muddy Waters,Mannish Boy (Single Version),-,18,5,,,,
71,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,26,2,,,,
72,-,B.B. King,Bad Case of Love,-,39,2,,,,
73,down,Etta James,Pushover,23,10,31,,,,
74,-,Lead Belly,Irene (Goodnight Irene),-,74,1,,,,
75,-,Elmore James,Dust My Broom,-,24,4,,,,
76,-,Gary Moore,Since I Met You Baby (Live),-,75,6,,,,
77,down,Etta James,Love's Been Rough On Me,29,11,29,,,,
78,-,Albert King,The Hunter,-,78,1,,,,
79,down,Etta James,Would It Make Any Difference To You,56,11,25,,,,
80,-,Rory Gallagher,Tore Down (Blueprint Album Session),-,41,7,,,,
81,-,Joe Bonamassa,Redemption,-,30,7,,,,
82,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,1,,,,
83,-,Eric Clapton,Cocaine,-,81,3,,,,
84,-,Rory Gallagher,20:20 Vision,-,84,1,,,,
85,-,Blind Willie McTell,Statesboro Blues,-,11,4,,,,
86,down,Etta James,Fool That I Am,37,7,31,,,,
87,-,Junior Wells,Messin' With the Kid,-,24,3,,,,
88,-,Jimmy Rogers,Walking By Myself,-,61,1,,,,
89,-,Mike Zito,Mississippi Nights,-,89,1,,,,
90,down,Etta James,Security,39,11,32,,,,
91,-,Solomon Burke,Only a Dream,-,91,1,,,,
92,-,Sister Rosetta Tharpe,Didn't It Rain,-,92,1,,,,
93,-,Rory Gallagher,Hands Off,-,20,4,,,,
94,-,Junior Wells,"Baby, Scratch My Back (feat. Albert Castiglia)",-,94,1,,,,
95,-,Dorothy Moore,Misty Blue,-,2,50,,,,
96,down,Etta James,Cry Me a River,22,10,28,,,,
97,-,Washboard Sam,Diggin' My Potatoes,-,97,1,,,,
98,-,Derek & The Dominos,Tell the Truth (All Things Must Pass version),-,98,1,,,,
99,-,Derek & The Dominos,Roll It Over (40th Anniversary Version / 2010 Remastered),-,99,1,,,,
100,-,Sam Collins,Graveyard Digger's Blues,-,100,1,,,,
