Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,2,1,3,,,,
2,down,Etta James,At Last,1,1,96,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,95,,,,
4,up,Etta James,A Sunday Kind of Love,10,1,86,,,,
5,up,Floyd Buckley,I Like Wine,7,1,66,,,,
6,down,Etta James,I Just Want to Make Love to You,4,3,87,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',13,1,91,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,96,,,,
9,up,Rory Gallagher,Bad Penny,9,1,96,,,,
10,up,米弟華特,Mannish Boy,40,6,82,,,,
11,up,Etta James,Seven Day Fool,27,8,39,,,,
12,up,Etta James,All I Could Do Was Cry,20,5,73,,,,
13,up,Dorothy Moore,Misty Blue,61,2,88,,,,
14,up,Robert Johnson,Cross Road Blues,39,6,49,,,,
15,down,Etta James,Something's Got a Hold on Me,8,4,60,,,,
16,up,Albert King,Born Under a Bad Sign (Mono Mix),35,6,39,,,,
17,up,Etta James,Gotta Serve Somebody,45,13,38,,,,
18,up,B.B. King,The Thrill Is Gone,23,1,93,,,,
19,up,B.B. King,Rock Me Baby,37,13,17,,,,
20,up,Etta James,Fool That I Am,28,7,43,,,,
21,up,Etta James,Pushover,29,10,44,,,,
22,up,Etta James,Stop the Wedding,67,7,39,,,,
23,-,Cab Calloway,Minnie the Moocher,-,23,8,,,,
24,up,Gary Moore,Still Got the Blues,54,4,77,,,,
25,up,Etta James,Security,25,11,44,,,,
26,down,Etta James,Losers Weepers (Pt. 1),17,7,35,,,,
27,-,Rory Gallagher,Laundromat,-,15,28,,,,
28,-,Canned Heat,On the Road Again,-,10,48,,,,
29,down,Etta James,Don't Cry Baby,19,9,38,,,,
30,up,GA-20,She's Gone,65,30,2,,,,
31,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,29,4,,,,
32,down,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",30,11,40,,,,
33,down,Rory Gallagher,Tattoo'd Lady,6,3,94,,,,
34,down,Etta James,Damn Your Eyes,22,6,22,,,,
35,down,Rory Gallagher,A Million Miles Away,18,3,77,,,,
36,down,Etta James,Love's Been Rough On Me,31,11,41,,,,
37,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,6,5,,,,
38,-,Rory Gallagher,I Fall Apart,-,4,69,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,12,8,75,,,,
40,-,Seasick Steve,Treasures,-,7,16,,,,
41,up,Muddy Waters,I Can't Be Satisfied,99,27,16,,,,
42,-,John Lee Hooker,Boogie Chillen,-,6,48,,,,
43,-,Rory Gallagher,Just The Smile (50th Anniversary Edition Mix),-,37,1,,,,
44,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,44,1,,,,
45,-,Billy Boy Arnold,I Wish You Would,-,45,1,,,,
46,-,Van Morrison,Tried to Do the Right Thing,-,7,5,,,,
47,-,Rory Gallagher,Out On the Western Plain,-,4,29,,,,
48,-,Southern Avenue,Be The Love You Want,-,48,1,,,,
49,-,Joe Bonamassa,Oh Beautiful!,-,28,3,,,,
50,-,Bobby Rush,Swing Low,-,50,1,,,,
51,down,Etta James,Would It Make Any Difference To You,21,11,36,,,,
52,up,Blind Willie McTell,Statesboro Blues,96,11,19,,,,
53,up,Eric Bibb,"Michael, Row the Boat Ashore",66,21,10,,,,
54,-,Rory Gallagher,Sinner Boy,-,17,31,,,,
55,up,Pee Wee Crayton,Let the Good Times Roll,75,45,7,,,,
56,-,The Black Keys,Going Down South,-,3,14,,,,
57,up,Elmore James,Dust My Broom,84,12,37,,,,
58,down,"Christone ""Kingfish"" Ingram",662,47,30,5,,,,
59,up,T-Bone Walker,Call It Stormy Monday,80,12,27,,,,
60,-,Boy Blu,Misty Blu,-,6,17,,,,
61,down,Etta James,I Prefer You,34,10,33,,,,
62,-,Albert Collins,I Ain't Drunk,-,55,3,,,,
63,-,B.B. King,Ain't Nobody Home,-,5,23,,,,
64,-,Van Morrison,Mistaken Identity,-,64,4,,,,
65,-,Alice Boman,Waiting,-,11,40,,,,
66,-,DON BRYANT,Don't Turn Your Back on Me,-,66,1,,,,
67,up,Rory Gallagher,Moonchild,70,8,51,,,,
68,-,The Black Keys,Stay All Night,-,8,12,,,,
69,-,GA-20,Sadie,-,69,1,,,,
70,-,Charley Crockett,Trouble Blues,-,70,2,,,,
71,-,John Lee Hooker,Dimples,-,14,10,,,,
72,-,Joe Tex,I Gotcha,-,17,15,,,,
73,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,69,3,,,,
74,-,Eddie 9V,Don't Come Around This House,-,74,1,,,,
75,-,Otis Taylor,Ten Million Slaves,-,29,15,,,,
76,-,Eric Clapton,Driftin',-,76,1,,,,
77,-,Cedric Burnside,Pretty Flowers,-,34,7,,,,
78,up,Rory Gallagher,Shadow Play,92,3,87,,,,
79,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,6,,,,
80,down,Etta James,Two Sides (To Every Story),16,9,40,,,,
81,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,19,3,,,,
82,-,Eric Clapton,Motherless Child,-,27,2,,,,
83,down,Don Baker,Winner in You,24,6,44,,,,
84,-,Blind Willie Johnson,Dark Was the Night,-,30,5,,,,
85,-,The Blues Brothers,Soul Man,-,11,64,,,,
86,up,Joe Bonamassa,The Heart That Never Waits,94,17,2,,,,
87,-,Cedric Burnside,Step In,-,37,5,,,,
88,down,Otis Taylor,Ten Million Slaves,38,10,39,,,,
89,-,Joe Bonamassa,This Train (Live),-,35,3,,,,
90,-,Van Morrison,Duper's Delight,-,23,5,,,,
91,-,Robert Johnson,I Believe I'll Dust My Broom,-,91,1,,,,
92,-,Van Morrison,A Few Bars Early,-,20,4,,,,
93,-,Slim Harpo,Mutual Friend (Single Version),-,93,1,,,,
94,-,Joe Bonamassa,Redemption,-,30,10,,,,
95,-,Briggs/Marangoni,Medium Shuffle (E),-,95,1,,,,
96,-,Bobby Rush,Get Out of Here (Dog Named Bo),-,3,2,,,,
97,-,Eric Clapton,Groaning the Blues,-,97,1,,,,
98,-,Joe Bonamassa,When One Door Opens,-,12,32,,,,
99,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,12,10,,,,
100,-,Joe Bonamassa,Let the Good Times Roll (Live),-,33,3,,,,
