Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,1,1,48,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,57,,,,
3,up,Etta James,I'd Rather Go Blind,9,1,57,,,,
4,down,Etta James,At Last,2,1,57,,,,
5,up,Rory Gallagher,Bad Penny,7,1,57,,,,
6,down,TTM,Hard Day Son,4,3,27,,,,
7,down,B.B. King,The Thrill Is Gone,5,1,56,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',13,1,53,,,,
9,up,Rory Gallagher,Tattoo'd Lady,17,3,56,,,,
10,down,Josh Teskey & Ash Grunwald,Low Down Dog,8,8,3,,,,
11,up,Rory Gallagher,Shadow Play,14,3,54,,,,
12,up,Etta James,I Just Want to Make Love to You,32,3,51,,,,
13,up,Joe Bonamassa,High Class Girl,20,13,7,,,,
14,-,Rory Gallagher,I Fall Apart,-,4,43,,,,
15,up,Rory Gallagher,A Million Miles Away,15,3,46,,,,
16,up,John Lee Hooker,Boogie Chillen,25,6,16,,,,
17,up,Etta James,Something's Got a Hold on Me,75,4,37,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,11,8,45,,,,
19,-,Etta James,All I Could Do Was Cry,-,5,44,,,,
20,down,Rory Gallagher,Follow Me,19,7,25,,,,
21,up,Don Baker,Winner in You,100,6,22,,,,
22,-,Etta James,Cry Me a River,-,10,27,,,,
23,-,Etta James,Pushover,-,10,30,,,,
24,down,Josh Teskey & Ash Grunwald,Preachin' Blues,6,6,3,,,,
25,-,Etta James,Two Sides (To Every Story),-,9,28,,,,
26,-,B.B. King,Hummingbird,-,20,9,,,,
27,up,Gary Moore,Still Got the Blues,72,4,45,,,,
28,up,Joe Bonamassa,When One Door Opens,45,12,8,,,,
29,-,Etta James,Love's Been Rough On Me,-,11,28,,,,
30,-,Joe Bonamassa,Trouble Town (Live),-,30,1,,,,
31,-,Outrageous Cherry,Lord Have Mercy on Me,-,31,1,,,,
32,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,20,,,,
33,-,Joe Bonamassa,Sloe Gin,-,33,3,,,,
34,up,Chris Thomas King,Mississippi KKKrossroads,77,28,2,,,,
35,-,Joe Bonamassa,Dust Bowl (Live),-,35,1,,,,
36,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues (Live)",-,36,1,,,,
37,-,Etta James,Fool That I Am,-,7,30,,,,
38,-,Fernando Delgadillo,Tu Prisa (En Vivo),-,38,1,,,,
39,-,Etta James,Security,-,11,31,,,,
40,-,Otis Taylor,Ten Million Slaves,-,10,25,,,,
41,-,Fernando Delgadillo,Puede Que Pueda (En Vivo),-,41,1,,,,
42,-,Joe Bonamassa,Living on the Moon (Live),-,42,1,,,,
43,-,Eric Clapton,I'm Tore Down,-,43,1,,,,
44,-,Etta James,Seven Day Fool,-,8,26,,,,
45,-,Rory Gallagher,Do You Read Me,-,24,3,,,,
46,up,Rory Gallagher,Moonchild,76,8,29,,,,
47,-,Fernando Delgadillo,Carta a Francia (En Vivo),-,47,1,,,,
48,-,Joe Bonamassa,One Less Cross to Bear (Live),-,48,1,,,,
49,down,Brittany Howard,Stay High,38,4,43,,,,
50,-,Etta James,Damn Your Eyes,-,6,10,,,,
51,-,Corkscrew,Johnny B Good,-,42,1,,,,
52,-,Fernando Delgadillo,Olvidar (En Vivo),-,52,1,,,,
53,-,Joe Bonamassa,I Can't Be Satisfied (Live),-,53,1,,,,
54,down,Infamas,Goblinz T00T T00T,21,16,5,,,,
55,-,Crystal Shawanda,Church House Blues,-,55,1,,,,
56,-,Etta James,Would It Make Any Difference To You,-,11,24,,,,
57,down,Robert Johnson,Cross Road Blues,18,6,21,,,,
58,down,Shemekia Copeland,Walk Until I Ride,23,19,4,,,,
59,-,Rory Gallagher,Out On the Western Plain,-,4,16,,,,
60,-,Hugh Laurie,Kiss of Fire,-,20,5,,,,
61,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,20,8,,,,
62,-,Etta James,Gotta Serve Somebody,-,13,27,,,,
63,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,49,1,,,,
64,up,Jimmie Vaughan,The Pleasure's All Mine,69,34,3,,,,
65,down,Joe Bonamassa,Royal Tea,40,24,7,,,,
66,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,7,,,,
67,-,John Lee Hooker,It Serves You Right to Suffer,-,28,4,,,,
68,down,Rory Gallagher,Philby,10,7,49,,,,
69,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,6,,,,
70,-,Etta James,Stop the Wedding,-,7,27,,,,
71,-,Roy Brown,Butcher Pete Part 1 & 2,-,39,1,,,,
72,-,Blu Acid,A Lie,-,72,1,,,,
73,-,Joe Bonamassa,Savannah,-,46,2,,,,
74,up,Servet Tunç,Ax Pişti Te Yar,99,51,2,,,,
75,-,Rory Gallagher,Garbage Man Blues (Live from Sheffield City Hall),-,75,4,,,,
76,-,John Németh,Come and Take It,-,69,2,,,,
77,down,John Lee Hooker,Boom Boom,27,5,21,,,,
78,-,Robert Johnson,Sweet Home Chicago,-,45,2,,,,
79,-,Kenny Wayne Shepherd Band,Woman Like You (Live),-,79,1,,,,
80,-,Buddy Guy,Mustang Sally,-,28,1,,,,
81,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,11,28,,,,
82,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,10,,,,
83,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,9,,,,
84,-,Rory Gallagher,Should've Learnt My Lesson,-,31,1,,,,
85,-,Rory Gallagher,Daughter of the Everglades,-,20,4,,,,
86,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,18,20,,,,
87,-,Howlin' Wolf,Baby How Long,-,87,1,,,,
88,-,Etta James,Losers Weepers (Pt. 1),-,7,25,,,,
89,-,Rory Gallagher,There's a Light,-,89,1,,,,
90,down,B.B. King,How Blue Can You Get?,48,12,21,,,,
91,down,Bobby Bland,I Pity the Fool,51,4,7,,,,
92,-,Etta James,Don't Cry Baby,-,9,27,,,,
93,-,Ryan Perry,"High Risk, Low Reward",-,93,1,,,,
94,-,Rory Gallagher,Maybe I Will,-,58,2,,,,
95,-,Etta James,I Prefer You,-,10,22,,,,
96,down,Nina Simone,Backlash Blues,67,4,30,,,,
97,-,Steve Young,Alabama Highway,-,97,1,,,,
98,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,39,1,,,,
99,-,Rory Gallagher,Going To My Hometown (Live),-,16,7,,,,
100,-,Dedicated Men of Zion,Can't Turn Me Around,-,62,1,,,,
