Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,98,,,,
2,up,Etta James,I'd Rather Go Blind,4,1,97,,,,
3,down,Mxkxix36,Slow,2,1,5,,,,
4,up,Floyd Buckley,I Like Wine,6,1,68,,,,
5,down,Etta James,A Sunday Kind of Love,3,1,88,,,,
6,up,Etta James,I Just Want to Make Love to You,8,3,89,,,,
7,up,Rory Gallagher,Bad Penny,9,1,98,,,,
8,up,B.B. King,The Thrill Is Gone,25,1,95,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,98,,,,
10,up,Rory Gallagher,I Fall Apart,59,4,71,,,,
11,up,Etta James,All I Could Do Was Cry,23,5,75,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,12,50,,,,
13,up,Etta James,Seven Day Fool,33,8,41,,,,
14,-,Boy Blu,Misty Blu,-,6,18,,,,
15,-,Charley Crockett,Good Time Charley's Got the Blues,-,15,1,,,,
16,down,Etta James,Damn Your Eyes,12,6,24,,,,
17,down,Dorothy Moore,Misty Blue,11,2,90,,,,
18,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,24,,,,
19,up,Etta James,Pushover,30,10,46,,,,
20,down,Etta James,Losers Weepers (Pt. 1),13,7,37,,,,
21,up,Rory Gallagher,A Million Miles Away,36,3,79,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',7,1,93,,,,
23,up,Etta James,Security,82,11,46,,,,
24,up,Etta James,Something's Got a Hold on Me,24,4,62,,,,
25,-,Robert Johnson,Cross Road Blues,-,6,50,,,,
26,up,Etta James,Love's Been Rough On Me,42,11,43,,,,
27,-,Charley Crockett,That's How I Got to Memphis,-,27,1,,,,
28,down,Etta James,I Prefer You,15,10,35,,,,
29,down,Etta James,Two Sides (To Every Story),22,9,42,,,,
30,up,Etta James,Fool That I Am,32,7,45,,,,
31,up,Etta James,Would It Make Any Difference To You,56,11,38,,,,
32,down,Etta James,Stop the Wedding,27,7,41,,,,
33,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,40,,,,
34,up,Etta James,Gotta Serve Somebody,48,13,40,,,,
35,down,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",16,11,42,,,,
36,down,Don Baker,Winner in You,14,6,46,,,,
37,-,Gary Moore,Still Got the Blues,-,4,78,,,,
38,-,Hugh Laurie,St James Infirmary,-,27,14,,,,
39,-,Odetta,Hit Or Miss,-,29,8,,,,
40,up,The Jon Spencer Blues Explosion,Bellbottoms,40,5,68,,,,
41,-,Pete Seeger,Oh Mary Don't You Weep (Live),-,14,18,,,,
42,-,Joe Bonamassa,Blues Deluxe,-,42,3,,,,
43,-,Rory Gallagher,Moonchild,-,8,52,,,,
44,-,Taj Mahal,Six Days On the Road,-,44,1,,,,
45,up,The Black Keys,Stay All Night,69,8,14,,,,
46,-,B.B. King,I Got Some Help I Don't Need,-,46,1,,,,
47,down,Rory Gallagher,Tattoo'd Lady,10,3,96,,,,
48,-,Rory Gallagher,Sinner Boy,-,17,32,,,,
49,down,Rory Gallagher,Philby,19,7,77,,,,
50,-,The Blues Brothers,Soul Man,-,11,65,,,,
51,up,Alice Boman,Waiting,94,11,42,,,,
52,-,Hugh Laurie,Swanee River,-,24,10,,,,
53,-,Etta James,Anything To Say You're Mine,-,53,3,,,,
54,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,37,,,,
55,-,The Black Keys,Walk with Me,-,12,10,,,,
56,-,Joe Bonamassa,Just Got Paid (Live),-,56,1,,,,
57,down,The Black Keys,"Sad Days, Lonely Nights",43,11,8,,,,
58,-,Muddy Waters,I Can't Be Satisfied,-,27,17,,,,
59,down,Etta James,Don't Cry Baby,21,9,40,,,,
60,up,The Black Keys,Coal Black Mattie,64,7,13,,,,
61,up,The Black Keys,Poor Boy a Long Way From Home,70,2,17,,,,
62,-,Cab Calloway,Minnie the Moocher,-,23,9,,,,
63,down,The Black Keys,Crawling Kingsnake,29,1,21,,,,
64,-,GA-20,Let's Get Funky,-,64,1,,,,
65,-,Beth Hart,War in My Mind,-,21,9,,,,
66,-,Robert Cray,You're the One,-,63,1,,,,
67,-,Rory Gallagher,Blue Moon of Kentucky (Live),-,14,3,,,,
68,-,Eric Clapton,Wonderful Tonight (Live Version),-,68,2,,,,
69,up,Muddy Waters,(I'm Your) H*****e Coochie Man,89,22,23,,,,
70,-,Dan Patlansky,Shake the Cage,-,70,2,,,,
71,-,Canned Heat,On the Road Again,-,10,49,,,,
72,-,Rory Gallagher,"Bullfrog Blues (WNCR Cleveland Radio Session, 1973)",-,37,5,,,,
73,-,Isabella,Yahweh,-,73,1,,,,
74,-,Seasick Steve,Treasures,-,7,17,,,,
75,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,25,4,,,,
76,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,76,2,,,,
77,-,Tedeschi Trucks Band,Part of Me,-,58,1,,,,
78,-,Roy Brown,Butcher Pete Part 1 & 2,-,39,9,,,,
79,-,John Lee Hooker,Mustang Sally and GTO,-,32,4,,,,
80,-,Bobby Rush,Down In Mississippi,-,39,3,,,,
81,-,Hugh Laurie,You Don't Know My Mind,-,33,7,,,,
82,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,44,4,,,,
83,-,Wynonie Harris,Grandma Plays the Numbers,-,36,3,,,,
84,down,B.B. King,Rock Me Baby,44,13,19,,,,
85,-,John Lee Hooker,Crawlin' King Snake,-,63,3,,,,
86,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,30,,,,
87,-,Gary Moore,Need Your Love So Bad,-,60,3,,,,
88,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,10,,,,
89,-,John Lee Hooker,Dimples,-,14,11,,,,
90,down,米弟華特,Mannish Boy,35,6,84,,,,
91,-,Big Daddy Wilson,Hard Time Blues,-,91,1,,,,
92,-,T-Bone Walker,Call It Stormy Monday,-,12,28,,,,
93,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,93,1,,,,
94,-,Ray Charles,Blues in the Night,-,25,1,,,,
95,-,John Lee Hooker,Boogie Chillen,-,6,49,,,,
96,-,John Lee Hooker,Boom Boom,-,5,49,,,,
97,-,Nina Simone,Backlash Blues,-,4,53,,,,
98,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,47,6,,,,
99,-,Chris Cain,I Believe I Got off Cheap,-,26,2,,,,
100,-,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),-,31,1,,,,
