Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,73,,,,
2,up,Rory Gallagher,Bad Penny,3,1,73,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,73,,,,
4,up,Dorothy Moore,Misty Blue,9,2,65,,,,
5,up,Etta James,A Sunday Kind of Love,11,1,64,,,,
6,up,John Lee Hooker,Boom Boom,6,5,32,,,,
7,down,Etta James,I'd Rather Go Blind,4,1,72,,,,
8,up,John Lee Hooker,Boogie Chillen,19,6,31,,,,
9,up,Larkin Poe,God Moves On the Water,21,9,4,,,,
10,up,Rory Gallagher,A Million Miles Away,12,3,61,,,,
11,up,Etta James,I Just Want to Make Love to You,31,3,66,,,,
12,down,B.B. King,The Thrill Is Gone,5,1,71,,,,
13,down,Rory Gallagher,Tattoo'd Lady,10,3,72,,,,
14,-,John Lee Hooker,Dimples,-,14,7,,,,
15,down,Floyd Buckley,I Like Wine,7,1,46,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',23,1,68,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,8,8,59,,,,
18,-,Boy Blu,Misty Blu,-,6,2,,,,
19,up,Muddy Waters,Mannish Boy (Single Version),27,18,10,,,,
20,up,Albert King,Born Under a Bad Sign (Mono Mix),37,6,29,,,,
21,down,Rory Gallagher,Shadow Play,16,3,69,,,,
22,up,Elmore James,Dust My Broom,36,12,24,,,,
23,down,Robert Johnson,Cross Road Blues,15,6,35,,,,
24,up,T-Bone Walker,Call It Stormy Monday,66,12,13,,,,
25,down,B.B. King,How Blue Can You Get?,22,12,36,,,,
26,up,B.B. King & Eric Clapton,Worried Life Blues,71,26,11,,,,
27,down,Joe Bonamassa,When One Door Opens,20,12,22,,,,
28,up,Etta James,All I Could Do Was Cry,57,5,56,,,,
29,-,Eric Clapton,Stand and Deliver,-,9,5,,,,
30,up,Jimmy Reed,"Baby, What You Want Me to Do",67,11,16,,,,
31,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,15,8,,,,
32,down,B.B. King,Rock Me Baby,13,13,7,,,,
33,-,The Blues Band,New Stockyard Blues (Live),-,33,1,,,,
34,-,Jimi Hendrix,Jam 292,-,34,2,,,,
35,-,Alice Phoebe Lou,New Song,-,35,3,,,,
36,down,米弟華特,Mannish Boy,18,6,62,,,,
37,-,Muddy Gurdy,Rollin' and Tumblin',-,37,1,,,,
38,up,Blind Willie McTell,Statesboro Blues,75,11,9,,,,
39,-,Bobby Rush,Down In Mississippi,-,39,2,,,,
40,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,39,20,17,,,,
41,down,Bobby Bland,I Pity the Fool,17,4,18,,,,
42,up,Sonny Boy Williamson II,Don't Start Me to Talkin',78,42,4,,,,
43,-,Jimi Hendrix,Mannish Boy,-,43,1,,,,
44,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,44,3,,,,
45,down,Joe Bonamassa,Royal Tea,24,24,17,,,,
46,up,Alice Phoebe Lou,Witches,73,6,8,,,,
47,down,Gary Moore,Still Got the Blues,14,4,59,,,,
48,-,Jimi Hendrix,Voodoo Chile Blues,-,19,5,,,,
49,-,Rory Gallagher,"Tattoo'd Lady (Live from the Brighton Dome, 21st January 1977)",-,13,12,,,,
50,up,Rory Gallagher,Tattoo'd Lady (Live),61,38,10,,,,
51,-,Joe Bonamassa,High Class Girl,-,13,14,,,,
52,-,Robert Johnson,I Believe I'll Dust My Broom,-,52,1,,,,
53,-,Big Mama Thornton,Partnership Blues (1951),-,53,1,,,,
54,-,Jimi Hendrix,Catfish Blues,-,31,1,,,,
55,-,Jimi Hendrix,Red House,-,55,3,,,,
56,-,Jimi Hendrix,Born Under a Bad Sign,-,37,3,,,,
57,down,The Blues Brothers,Soul Man,26,11,53,,,,
58,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,35,3,,,,
59,-,Asu,Amintiri Din Copilarie,-,59,1,,,,
60,-,B.B. King,Paying the Cost to Be the Boss,-,37,10,,,,
61,-,John Lee Hooker,Mustang Sally and GTO,-,32,3,,,,
62,up,"Arthur ""Big Boy"" Crudup",That's All Right,70,31,7,,,,
63,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,50,,,,
64,-,Noel Bridgeman,Settin Son,-,64,1,,,,
65,down,Alice Boman,Waiting,47,11,29,,,,
66,-,Albert Cummings,Your Own Way,-,19,1,,,,
67,-,Wind,Groovin’ With Mr. Bloe (Mixed),-,50,2,,,,
68,-,Van Morrison,Only a Song,-,4,1,,,,
69,-,John Lee Hooker,Chill Out (Things Gonna Change),-,69,1,,,,
70,-,Bror Gunnar Jansson,He Had a Knife in His Hand,-,70,1,,,,
71,-,Van Morrison,Latest Record Project,-,3,3,,,,
72,-,Alan Wilson,My Mistake,-,72,1,,,,
73,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,22,18,,,,
74,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,19,2,,,,
75,up,Joe Bonamassa,"Lookout, Man",86,27,13,,,,
76,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,26,3,,,,
77,-,Amazin' Works,Ocean Eyes,-,46,1,,,,
78,down,Rory Gallagher,Moonchild,32,8,38,,,,
79,down,Brittany Howard,Stay High,44,4,54,,,,
80,down,Rory Gallagher,Messin' With the Kid (Live),69,32,17,,,,
81,-,Rory Gallagher,Pistol Slapper Blues (Live),-,22,14,,,,
82,up,Rory Gallagher,Philby,82,7,61,,,,
83,-,Canned Heat,Goin' Up the Country,-,11,27,,,,
84,-,Eric Clapton,How Long Blues,-,84,1,,,,
85,-,Bessie Smith,St. Louis Blues,-,47,3,,,,
86,-,Alan Wilson,Change My Ways,-,86,1,,,,
87,down,Junior Wells,Messin' With the Kid,81,24,8,,,,
88,-,Eric Clapton,Third Degree,-,75,2,,,,
89,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",53,24,23,,,,
90,-,Joe Bonamassa,Mountain Climbing,-,14,9,,,,
91,-,Rory Gallagher,"Moonchild (Live from the Brighton Dome, 21st January 1977)",-,28,7,,,,
92,down,Otis Taylor,Ten Million Slaves,28,10,30,,,,
93,-,Bradley Kincaid,Barbara Allen,-,93,1,,,,
94,up,Solomon Burke,Don't Give Up On Me,99,18,15,,,,
95,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,7,,,,
96,down,Nina Simone,The House of the Rising Sun,76,10,27,,,,
97,-,Rory Gallagher,Follow Me,-,7,33,,,,
98,-,John Lee Hooker,The Waterfront,-,30,2,,,,
99,-,Rory Gallagher,Cradle Rock,-,23,8,,,,
100,-,Sunnyland Slim,Baby How Long,-,97,2,,,,
