Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,9,,,,
2,up,Jazz Music DEA Channel,Jazz & Bossa,22,22,2,,,,
3,down,Arooj Aftab,Night Reign,2,1,5,,,,
4,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,243,,,,
5,up,Laufey,Bewitched: The Goddess Edition,6,6,4,,,,
6,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,4,49,,,,
7,up,Chet Baker,Chet Baker Sings,7,3,171,,,,
8,up,"Good Morning Jazz Cafe, Sunday Morning Jazz Playlist & Background Instrumental Jazz","Jazz in Bed, Relaxing Jazz Mornings Vol. 2",10,10,3,,,,
9,down,Miles Davis,Kind of Blue,3,1,239,,,,
10,down,The Jazz Restaurant,Bossa Nova Dinner,4,4,8,,,,
11,up,Norah Jones,Visions,24,1,17,,,,
13,up,Yussef Dayes,Black Classical Music,17,1,48,,,,
14,down,Robert Glasper,Let Go,5,4,4,,,,
15,up,Aaron Parks,Invisible Cinema,26,26,13,,,,
16,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,2,75,,,,
17,up,Gabi Hartmann,Gabi Hartmann,95,10,25,,,,
18,down,Stan Getz & João Gilberto,Getz/Gilberto,9,1,174,,,,
19,down,Frank Sinatra,Nothing But the Best (Remastered),11,4,33,87,2019-10-13,20,2019-10-20
20,-,The Dave Brubeck Quartet,Time Out,-,6,108,,,,
21,up,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,30,17,24,,,,
22,up,Kamasi Washington,Fearless Movement,45,2,12,,,,
23,-,Don Glori,Don't Forget to Have Fun,-,61,2,,,,
24,down,Nina Simone,I Put a Spell On You,15,4,150,,,,
27,up,BADBADNOTGOOD,IV,52,2,106,,,,
28,-,Madeleine Peyroux,Let's Walk,-,,1,,,,
29,down,Diana Krall,The Look of Love,27,5,158,,,,
30,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,3,19,,,,
31,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,66,2,7,,,,
32,-,Chilly Gonzales,Solo Piano,-,38,4,,,,
33,-,Diana Krall,Quiet Nights,-,3,106,,,,
34,-,Brian Bromberg,It Is What It Is,-,70,2,,,,
35,-,Pat Metheny,Secret Story,-,20,24,,,,
36,-,Pat Metheny,Dream Box,-,1,39,,,,
37,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,21,3,5,,,,
38,-,Keith Jarrett,Keith Jarrett: A Celebration,-,68,3,,,,
39,-,ビル・エヴァンス・トリオ,ポートレイト・イン・ジャズ+4,-,55,5,,,,
40,-,Justice Der,Misc. Covers 2018/2019,-,75,3,,,,
41,-,Magnus Öström,Parachute,-,,1,,,,
42,up,Pat Metheny,MoonDial,58,30,3,,,,
43,-,Chet Baker,Chet,-,10,52,,,,
44,-,Yussef Dayes,The Yussef Dayes Experience Live at Joshua Tree (Presented by Soulection) - EP,-,24,16,,,,
45,up,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",67,7,52,,,,
46,-,Matthew Halsall,Fletcher Moss Park,-,6,15,,,,
47,up,Nina Simone,Pastel Blues,76,14,14,,,,
48,down,h hunt,Playing Piano for Dad,39,11,20,,,,
49,-,Various Artists,Jazz Classics,-,19,2,,,,
50,-,"Anouar Brahem, Dave Holland & John Surman",Thimar,-,19,10,,,,
51,-,Avishai Cohen,Duende (with Nitai Hershkovits),-,38,5,,,,
52,-,Herbie Hancock,Head Hunters,-,19,18,,,,
53,-,Caleb Arredondo,Echo Sax,-,9,6,,,,
54,-,Pat Metheny Group,Letter from Home,-,26,14,,,,
55,-,Antônio Carlos Jobim,Bossa Nova Hits,-,21,11,,,,
56,-,Makaya McCraven,In These Times,-,1,36,,,,
57,up,Tomasz Stanko Quartet,September Night,92,92,2,,,,
58,-,Lee Morgan,The Sidewinder (The Rudy Van Gelder Edition Remastered),-,70,5,,,,
59,-,Portico Quartet,Monument,-,6,19,,,,
60,-,Tingvall Trio,Vattensaga,-,50,4,,,,
61,-,Nala Sinephro,Space 1.8,-,12,26,,,,
62,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",20,20,4,,,,
63,-,アントニオ・カルロス・ジョビン,Wave,-,7,125,,,,
64,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),56,1,187,,,,
65,-,Carmen Lundy,Fade To Black,-,,1,,,,
66,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,7,49,,,,
67,-,Blue Claw Jazz,Bossa Nova Music Playlist 2 (Instrumental Cafe Restaurant Cocktail Lounge Background),-,23,3,,,,
68,-,Various Artists,A Twist of Marley - A Tribute,-,19,14,,,,
69,down,Diana Krall,Live In Paris,31,7,117,,,,
70,up,Kenny G,Brazilian Nights (Deluxe Edition),97,14,45,,,,
71,-,James Farm,James Farm,-,,1,,,,
72,-,サム・ウィルクス,DRIVING,-,,1,,,,
73,down,Various Artists,Bossa Nova Brasil,35,8,25,,,,
74,-,Herbie Hancock,River: The Joni Letters (Expanded Edition),-,69,5,,,,
75,-,Peace Orchestra,Peace Orchestra,-,22,9,,,,
76,-,"Jeff ""Tain"" Watts",Megawatts,-,26,2,,,,
77,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,18,2,6,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,4,183,,,,
80,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,3,23,,,,
81,down,Antônio Carlos Jobim,Their Greatest Hits,46,5,60,,,,
82,-,Brandee Younger,Brand New Life,-,2,9,,,,
83,-,Richard Galliano,L'hymne à l'amour (If You Love Me),-,69,4,,,,
84,-,Greg Foat,Symphonie Pacifique,-,9,5,,,,
85,-,Moses Boyd,Dark Matter,-,2,14,,,,
86,-,Carlos Paredes,Uma Guitarra Com Gente Dentro - Antologia,-,10,30,,,,
87,-,Nina Simone,Nina Simone: The Greatest Hits,-,3,144,,,,
88,-,Kat Edmonson,Take to the Sky,-,40,4,,,,
89,-,Rich Ruth,Water Still Flows,-,,1,,,,
90,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,8,83,,,,
91,-,Nitai Hershkovits,Call On The Old Wise,-,13,8,,,,
92,-,"Brian Blade, Danilo Perez & John Patitucci",Children of the Light,-,,1,,,,
93,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,36,3,,,,
94,-,John Coltrane,My Favorite Things: Coltrane At Newport (Live),-,,1,,,,
96,-,Copenhagen Jazzexperience,Lazy Afternoon,-,,1,,,,
97,-,Chet Baker,My Favourite Songs: The Last Great Concert (Live),-,,1,,,,
98,down,James Butler & Restaurant Lounge Background Music,Soft Jazz Cafe,47,47,3,,,,
99,down,Emil Brandqvist Trio,Layers of Life,25,25,4,,,,
100,-,Keith Jarrett,Paris Concert,-,33,6,,,,
