Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,1,1,,,,
2,-,LSD,"No New Friends (feat. Sia, Diplo & Labrinth)",-,2,3,,,,
3,-,Brymo,Something Good Is Happening,-,2,85,,,,
4,up,James Arthur,Empty Space,44,4,62,,,,
5,-,Train,"Hey, Soul Sister",-,5,24,,,,
6,up,Davido,Assurance,10,1,95,,,,
7,-,Toni Braxton,Another Sad Love Song,-,7,23,,,,
8,up,Dido,White Flag,27,3,85,,,,
9,-,Cobhams Asuquo,Starlight,-,1,108,,,,
10,down,Cassius Clay,Stand By Me,9,3,17,,,,
11,up,Martin Jensen & James Arthur,Nobody,32,2,62,,,,
12,-,Westlife,Unbreakable (Single Remix),-,12,3,,,,
13,-,Rihanna,Take a Bow (Main),-,1,87,,,,
14,-,ABBA,Dancing Queen,-,8,26,,,,
15,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,59,,,,
16,up,Ellie Goulding,Sixteen,49,2,68,,,,
17,-,ABBA,"Knowing Me, Knowing You",-,4,37,,,,
18,down,Beyoncé,Drunk in Love (feat. Jay Z),17,1,80,,,,
19,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,15,4,,,,
20,down,Cassius Clay & Muhammad Ali,I Am the Greatest,14,1,76,,,,
21,down,Jess Glynne,Thursday,13,7,29,,,,
22,-,Blessing Offor,Brighter Days,-,22,2,,,,
23,down,James Arthur & Anne-Marie,Rewrite the Stars,6,2,65,,,,
24,up,ライオネル・リッチー,I Call It Love,80,22,12,,,,
25,down,Iyaz,Replay,11,1,116,,,,
26,down,Beyoncé,If I Were a Boy,2,2,81,,,,
27,down,Lauv & Troye Sivan,i'm so tired...,7,1,87,,,,
28,up,Craig David,Walking Away,31,1,114,,,,
29,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),21,3,77,,,,
30,-,CAM'RON,Horse & Carriage,-,9,17,,,,
31,-,Macy Gray,I Try,-,2,36,,,,
32,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],46,2,68,,,,
33,-,Michael Jackson,Will You Be There (Single Version),-,1,44,,,,
34,-,Destiny's Child,Emotion,-,14,13,,,,
35,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),34,20,19,,,,
36,-,Mercy Chinwo,Excess Love,-,9,29,,,,
37,down,Spandau Ballet,True,1,1,58,,,,
38,-,Inda Arie,Video,-,2,46,,,,
39,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,54,,,,
40,-,Jess Glynne,No One (Acoustic),-,1,44,,,,
41,-,Ruben Studdard,Sorry 2004,-,1,91,,,,
42,-,Cassius Clay & Muhammad Ali,Round 5: Will the Real Sonny Liston Please Fall Down,-,42,1,,,,
43,-,Harmonize,Sandakalawe,-,5,18,,,,
44,-,Jimmy Somerville,To Love Somebody,-,23,2,,,,
45,-,Josh Groban,You Raise Me Up,-,45,3,,,,
46,-,Jewel,You Were Meant For Me,-,46,1,,,,
47,-,Chief Oliver De Coque,Air Disaster,-,47,1,,,,
48,-,Céline Dion,My Heart Will Go On,-,33,9,,,,
49,down,A Great Big World & Christina Aguilera,Say Something,48,2,78,,,,
50,-,Boney M. & Sash!,Ma Baker (Boney M. vs. Sash!) [Extended Radio Edit],-,37,5,,,,
51,up,CeCe Winans,All In Your Name,55,12,22,,,,
52,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,19,,,,
53,-,Lauryn Hill,Everything Is Everything,-,1,54,,,,
54,down,Sinach,All Things Are Ready,30,19,6,,,,
55,down,Kygo & Selena Gomez,It Ain't Me,26,3,73,,,,
56,-,Mariah Carey,Dreamlover,-,10,24,,,,
57,down,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],42,17,10,,,,
58,-,Brick & Lace,Love Is Wicked,-,33,12,,,,
59,-,Jess Glynne,Thursday (feat. H.E.R.),-,50,2,,,,
60,-,Sarz,Beat of Life (feat. Wizkid),-,13,32,,,,
61,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,30,,,,
62,-,Jahdiel,Ebube Dike,-,15,15,,,,
63,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,58,,,,
64,-,Jess Glynne,Thursday (Acoustic),-,64,1,,,,
65,down,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",19,5,42,,,,
66,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,102,,,,
67,-,Bobby V,Slow Down (Radio),-,27,7,,,,
68,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,73,,,,
69,down,Jonas Brothers,Sucker,12,1,118,32,2019-10-06,32,2019-10-06
70,-,Céline Dion,I Love You,-,70,2,,,,
71,-,Robbie Williams,Angels,-,2,75,,,,
72,up,Bright Chimezie,This Is Our Home.,90,72,2,,,,
73,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,16,,,,
74,-,Janet Jackson,Together Again (DJ Premier 100 in a 50 Remix),-,74,2,,,,
75,-,Céline Dion,Miles to Go (Before I Sleep),-,2,28,,,,
76,-,Beyoncé,If I Were a Boy / You Oughta Know (Live),-,34,2,,,,
77,-,Jess Glynne,No One,-,2,42,,,,
78,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,22,7,,,,
79,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,8,,,,
80,-,SWV,Right Here (Human Nature Radio Mix),-,11,28,,,,
81,down,Alessia Cara,Scars to Your Beautiful,36,3,81,,,,
82,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,3,47,,,,
83,down,Anne-Marie,Perfect to Me,18,1,63,,,,
84,-,Omarion,Ice Box,-,14,36,,,,
85,-,Usher,U Got It Bad,-,12,50,,,,
86,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,38,,,,
87,-,Bright Chimezie,Ube Nwanne,-,87,2,,,,
88,-,Westlife,I Have a Dream (Remix),-,60,6,,,,
89,-,Blaq Diamond,SummerYoMuthi,-,5,55,,,,
90,down,P!nk,Don't Let Me Get Me (Radio Edit),16,2,43,,,,
91,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,57,3,,,,
92,-,Tom Jones,It's Not Unusual,-,19,13,,,,
93,-,Madonna,Into the Groove (Edit Version),-,93,1,,,,
94,-,Next,Too Close (Radio Edit),-,7,18,,,,
95,-,Paula Abdul,Rush Rush,-,95,3,,,,
96,-,Bracket,Yori Yori,-,16,28,,,,
97,-,Jewel,Foolish Games,-,71,2,,,,
98,-,Davido & Chris Brown,Blow My Mind,-,1,87,,,,
99,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",56,17,19,,,,
100,down,Dolly Parton & Kenny Rogers,Islands In the Stream,72,15,26,88,2020-03-22,66,2020-03-29
