Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,49-99,9,1,75,,,,
2,-,Peter Schilling,Major Tom (Coming Home),-,1,1,,,,
3,-,GQ,Disco Nights (Rock Freak),-,3,1,,,,
4,up,Davido,Fall,38,3,39,,,,
5,-,A Great Big World & Christina Aguilera,Say Something,-,2,24,,,,
6,-,Harmonize,Sandakalawe,-,5,1,,,,
7,up,Thorney Jumia Riui,Happy Vibe,19,3,5,,,,
8,-,Madonna,Who's That Girl,-,8,2,,,,
9,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,37,,,,
10,-,Lisa Stansfield,All Around the World,-,9,13,,,,
11,-,Lauryn Hill,Everything Is Everything,-,1,21,,,,
12,down,Bobby V,Tell Me,8,7,17,,,,
13,-,Peter Alexander,Die kleine Kneipe,-,13,1,,,,
14,down,Bruno Mars,Just the Way You Are,13,2,38,,,,
15,down,Iyaz,Replay,3,1,47,,,,
16,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,6,,,,
17,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,34,,,,
18,down,Blaq Diamond,SummerYoMuthi,12,5,19,,,,
19,-,George Benson,You Are the Love of My Life,-,2,11,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,37,2,34,31,2019-10-06,23,2019-11-17
21,-,J'odie,Kuchi Kuchi,-,3,31,,,,
22,-,The Script,Breakeven,-,18,8,,,,
23,up,Ruben Studdard,Sorry 2004,81,1,34,,,,
24,-,Aṣa,The One That Never Comes,-,2,29,,,,
25,up,Rihanna,Take a Bow (Main),59,1,33,,,,
26,up,Peruzzi,Majesty,88,12,21,,,,
27,-,Tiwa Savage,Wanted,-,1,32,,,,
28,up,Sisters,Holy Spirit Thou Art Welcome,34,7,4,,,,
29,down,K. J. Yesudas,Visa Visa Visa,27,6,5,,,,
30,-,Heaven 17,Temptation,-,30,1,,,,
31,-,Harmonize,Kainama (feat. Burna Boy & Diamond Platnumz),-,31,1,,,,
32,down,Answer Hymn,"Oh Lord, Our God",22,8,9,,,,
33,up,Ed Sheeran,Shape of You,35,1,74,94,2020-01-05,94,2020-01-05
34,up,Cobhams Asuquo,We Plenti (feat. Simi),83,2,27,,,,
35,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,5,,,,
36,-,Robbie Williams,Angels,-,2,25,,,,
37,-,Enrique Iglesias,Be With You,-,9,11,,,,
38,-,Lemar,50/50,-,8,18,,,,
39,-,Anita Baker,Baby,-,32,5,,,,
40,down,Ariana Grande,Be Alright,16,2,54,,,,
41,-,Beyoncé,If I Were a Boy,-,2,22,,,,
42,-,Davido,If,-,4,46,,,,
43,up,Madonna,Take a Bow,58,6,22,,,,
44,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,25,,,,
45,-,Lira,Ixesha,-,20,2,,,,
46,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,46,1,,,,
47,-,Tina Turner,I Don't Wanna Lose You,-,41,3,,,,
48,down,George Michael,Father Figure (2010 Remastered Version),47,1,23,,,,
49,-,Milli Vanilli,Girl You Know It's True,-,10,6,,,,
50,-,Céline Dion & Bee Gees,Immortality,-,50,1,,,,
51,-,James Blunt,Goodbye My Lover,-,5,10,,,,
52,-,Justin Bieber,Love Yourself,-,18,17,,,,
53,-,Ricky Martin,She Bangs (English Version),-,30,6,,,,
54,-,"Ledisi & Oran ""Juice"" Jones",The Rain,-,54,1,,,,
55,down,Nelly,The Fix (feat. Jeremih),25,1,12,,,,
56,-,The Script,The Man Who Can't Be Moved,-,8,18,,,,
57,-,Ed Sheeran,Shape of You (Stormzy Remix),-,30,2,,,,
58,-,Black Ring,Breaker,-,3,27,,,,
59,-,Jon B.,Don't Talk (Radio Version),-,37,2,,,,
60,-,Big Mountain,"Baby, I Love Your Way",-,16,4,,,,
61,-,Aṣa,The Beginning,-,5,2,,,,
62,up,Shinehead,Try My Love,67,5,11,,,,
63,-,ショーン・ポール,Like Glue,-,30,4,,,,
64,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,8,6,,,,
65,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,21,,,,
66,-,Cher,Believe,-,5,10,,,,
67,-,CAM'RON,Horse & Carriage,-,9,1,,,,
68,-,Tiwa Savage,Attention,-,5,23,,,,
69,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,23,6,,,,
70,-,Jonas Brothers,Sucker,-,1,31,32,2019-10-06,32,2019-10-06
71,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,21,,,,
72,down,Craig David,Rise & Fall (feat. Sting),2,2,40,,,,
73,down,Rihanna,Stay (feat. Mikky Ekko),28,6,20,,,,
74,-,Brenda Russell,Piano In the Dark (Reissued),-,3,11,,,,
75,-,Madonna,Papa Don't Preach (Edit Version),-,36,1,,,,
76,-,George Michael,Freedom! '90 (Remastered),-,8,7,,,,
77,-,Wizkid,No Lele,-,50,4,,,,
78,-,James Arthur,Naked,-,7,1,,,,
79,down,Ariana Grande,"thank u, next (live)",36,5,21,,,,
80,-,Robbie Williams,Millennium (Radio Edit),-,2,9,,,,
81,-,Julie London,I've Got You Under My Skin (feat. Bud Shank Quintet),-,29,2,,,,
82,-,Madonna,Frozen,-,27,4,,,,
83,-,Backstreet Boys,I Want It That Way,-,15,11,,,,
84,up,Bruno Mars,When I Was Your Man,92,2,34,,,,
85,down,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],69,20,6,,,,
86,-,Tekno,PuTTin,-,5,27,,,,
87,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,54,,,,
88,-,Alanis Morissette,Ironic (2015 Remastered),-,32,4,,,,
89,-,Maranda Curtis,Open Heaven (Live),-,5,7,,,,
90,-,Leona Lewis,Bleeding Love,-,4,27,,,,
91,down,James Blunt,High,78,10,12,,,,
92,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,64,4,,,,
93,-,James Blunt,You're Beautiful,-,5,7,,,,
94,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,14,,,,
95,down,Anita Baker,Body and Soul,32,24,7,,,,
96,-,Beyoncé,Sorry,-,28,7,,,,
97,down,Yemi Alade,Shekere (feat. Angélique Kidjo),54,3,28,,,,
98,down,Wizkid,Pakurumo,66,2,8,,,,
99,-,Tina Turner,What's Love Got To Do With It,-,10,6,,,,
100,down,Falz & Dice Ailes,Alakori,93,4,13,,,,
