Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ric Hassani,Only You,-,1,44,,,,
2,-,Inda Arie,Video,-,2,16,,,,
3,up,Beyoncé,If I Were a Boy,33,2,41,,,,
4,up,Jonas Brothers,Sucker,13,1,38,32,2019-10-06,32,2019-10-06
5,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",39,3,60,,,,
6,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,22,,,,
7,-,U2,I Still Haven't Found What I'm Looking For,-,7,22,,,,
8,up,Tiwa Savage,Wanted,8,1,45,,,,
9,-,Lauv & Troye Sivan,i'm so tired...,-,1,7,,,,
10,down,Ed Sheeran,Shape of You,6,1,106,94,2020-01-05,94,2020-01-05
11,-,Jess Glynne,No One,-,2,6,,,,
12,up,Davido,1 Milli,97,2,38,,,,
13,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",92,8,12,,,,
14,up,Toto,Africa,16,14,4,,,,
15,-,Air Supply,All Out of Love,-,15,1,,,,
16,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,51,,,,
17,-,Pentatonix,Hallelujah,-,17,1,65,2019-12-22,51,2019-12-29
18,-,Yes And Amen,Yes and Amen,-,18,7,,,,
19,-,Bez Idakula,Shine,-,19,7,,,,
20,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,25,,,,
21,-,Positive Force,We Got the Funk,-,4,4,,,,
22,-,"Calvin Harris, Sam Smith",Promises,-,2,5,,,,
23,-,Odunsi (The Engine),In the Morning,-,22,6,,,,
24,-,Rend Collective,Counting Every Blessing,-,24,1,,,,
25,-,James Arthur,Empty Space,-,4,6,,,,
26,-,Mario,Just a Friend 2002,-,16,10,,,,
27,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,26,,,,
28,up,Niniola,Soke,37,18,7,,,,
29,-,Julie London,I've Got You Under My Skin (feat. Bud Shank Quintet),-,29,7,,,,
30,up,Ruben Studdard,Sorry 2004,32,1,64,,,,
31,-,Fugees,Killing Me Softly With His Song,-,5,9,,,,
32,-,Ricky Martin,She Bangs (English Version),-,30,12,,,,
33,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,10,,,,
34,-,Beyoncé,"Me, Myself and I",-,5,19,,,,
35,-,The Isley Brothers,Between the Sheets,-,35,1,,,,
36,up,Davido & Chris Brown,Blow My Mind,67,1,60,,,,
37,-,Zara Larsson,Don't Worry Bout Me,-,4,9,,,,
38,down,Beyoncé,Drunk in Love (feat. Jay Z),15,1,9,,,,
39,-,SWV,Right Here (Human Nature Radio Mix),-,11,12,,,,
40,-,Alikiba,Mshumaa,-,40,1,,,,
41,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,6,,,,
42,-,George Michael,Father Figure (2010 Remastered Version),-,1,54,,,,
43,down,Jon Secada,Just Another Day,12,2,33,,,,
44,-,Casting Crowns,The Altar and the Door,-,13,2,,,,
45,-,LeAnn Rimes,How Do I Live,-,45,2,,,,
46,-,Jagged Edge,Where the Party At,-,34,4,,,,
47,down,Rihanna,Stay (feat. Mikky Ekko),25,6,36,,,,
48,-,Usher,U Got It Bad,-,12,24,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,42,5,,,,
50,-,Elton John,Sacrifice,-,50,3,,,,
51,-,Boy Spyce,Nobody,-,26,5,,,,
52,up,Lauren Daigle,Rescue,77,19,2,74,2019-10-13,74,2019-10-13
53,down,Brymo,"Black Man, Black Woman",47,7,7,,,,
54,down,Niniola,Jigi Jigi,53,46,7,,,,
55,-,Aṣa,The One That Never Comes,-,2,56,,,,
56,-,Carl Douglas,Kung Fu Fighting,-,25,2,,,,
57,-,Steve Winwood,Higher Love,-,19,11,,,,
58,-,Craig David,Rise & Fall (feat. Sting),-,2,58,,,,
59,up,Ralph Hayes,Press Towards the Mark,68,41,4,,,,
60,-,Luther Vandross,So Amazing (Single Version),-,59,6,,,,
61,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,15,,,,
62,-,Harrysong,She Knows (feat. Fireboy DML & Olamide),-,3,19,,,,
63,-,Deborah Cox,Absolutely Not (Radio Edit),-,47,4,,,,
64,down,Lizzo,About Damn Time,52,52,3,,,,
65,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,7,,,,
66,-,Boney M.,"Felicidad (Margherita) [7"" Version]",-,52,6,,,,
67,-,Stevie Wonder,As,-,31,10,,,,
68,up,GospelOnDeBeatz,Money (feat. Okiemute & MoonChild Sanelly),99,43,9,,,,
69,down,Davido,FIA,43,7,27,,,,
70,-,Michael W. Smith,Washed Away / Nothing but the Blood (Live),-,53,1,,,,
71,-,Paula Abdul,Rush Rush,-,29,1,,,,
72,-,Alanis Morissette,Ironic (2015 Remastered),-,32,5,,,,
73,-,"Evelyn ""Champagne"" King",Love Come Down,-,10,7,,,,
74,-,Carrie Underwood,"Jesus, Take the Wheel",-,31,3,,,,
75,-,Kelly Clarkson,Breakaway,-,29,1,,,,
76,-,Dionne Warwick,Whisper In the Dark,-,13,9,,,,
77,-,After 7,In the Heat of the Moment,-,11,18,,,,
78,-,Mark Morrison,Return of the Mack,-,20,14,,,,
79,-,Bill Withers,Ain't No Sunshine,-,25,7,,,,
80,-,Jackson 5,I Want You Back,-,32,5,,,,
81,down,Davido,Flora My Flawa,76,40,8,,,,
82,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,65,1,,,,
83,-,Vybez,Let Me Know (feat. REXPAPI),-,34,9,,,,
84,-,AURORA,Runaway,-,84,1,,,,
85,-,UB40,Sing Our Own Song (Edit),-,85,2,,,,
86,-,Bee Gees,Stayin' Alive,-,33,1,,,,
87,-,Michael Jackson,Thriller (2003 Edit),-,10,5,73,2019-11-03,73,2019-11-03
88,-,Beyoncé,Sweet Dreams,-,50,1,,,,
89,-,Gloria Estefan,Here We Are,-,89,1,,,,
90,-,Madonna,Frozen,-,17,8,,,,
91,-,Michael Bolton,Soul of My Soul,-,14,12,,,,
92,down,Blaq Diamond,SummerYoMuthi,65,5,32,,,,
93,-,Beyoncé,Upgrade U (feat. JAY-Z),-,93,1,,,,
94,-,Zhané,Hey Mr. D.J.,-,21,10,,,,
95,-,Az Yet,Last Night,-,13,19,,,,
96,-,Madonna,Frozen,-,27,8,,,,
97,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,14,,,,
98,down,Olivia Rodrigo,good 4 u,56,47,3,,,,
99,-,George Benson,Nothing's Gonna Change My Love for You,-,20,8,,,,
100,-,Westlife,If I Let You Go (Radio Edit),-,49,7,,,,
