Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,1,1,12,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,7,,,,
3,-,Dua Lipa,New Rules,-,3,10,,,,
4,down,Davido,1 Milli,2,2,13,,,,
5,up,Yemi Alade,Shekere (feat. Angélique Kidjo),16,3,7,,,,
6,-,Priem,Someone's Knocking,-,6,6,,,,
7,up,Taylor Swift,The Man,22,5,7,72,2020-03-08,72,2020-03-08
8,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,7,,,,
9,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),87,3,13,,,,
10,up,Brandy & Monica,The Boy Is Mine,43,10,3,,,,
11,-,Mabel,Don't Call Me Up,-,2,9,95,2019-10-13,95,2019-10-13
12,-,Lauv,Tattoos Together,-,12,1,,,,
13,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,13,6,,,,
14,-,Jade,Every Day of the Week,-,14,5,,,,
15,up,Eternal,I Wanna Be the Only One,64,15,2,,,,
16,up,Harry Styles,Adore You,38,7,9,24,2019-12-08,6,2020-04-19
17,-,Prince,Sign O' the Times (Single Version),-,17,1,,,,
18,down,Yemi Alade,Shake (feat. Duncan Mighty),10,6,13,,,,
19,-,Craig David,7 Days,-,19,2,,,,
20,-,Michael Jackson,"Who Is It (7"" Edit)",-,19,1,,,,
21,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,4,12,,,,
22,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,22,1,,,,
23,-,Eskit,Ryan Seacrest,-,1,14,,,,
24,up,Michael Jackson,Heal the World,34,9,3,,,,
25,-,Pharrell Williams,Happy (Live),-,25,4,,,,
26,-,Davina,So Good,-,19,1,,,,
27,-,Demi Lovato,"Give Me Love (Live At The Capital FM Studios In London, UK / May 30, 2014)",-,27,1,,,,
28,-,Five Star,Can't Wait Another Minute,-,28,2,,,,
29,-,Shawn Mendes,If I Can't Have You,-,5,1,63,2019-10-06,63,2019-10-06
30,-,Ottawan,D.I.S.C.O (French Version),-,24,2,,,,
31,-,Adele,Send My Love (To Your New Lover),-,31,2,,,,
32,up,Anne-Marie,2002,80,15,4,,,,
33,-,Justin Timberlake,Rock Your Body,-,6,1,,,,
34,-,ABBA,"Knowing Me, Knowing You",-,4,1,,,,
35,up,Julio Iglesias,My Love (duet With Stevie Wonder),36,11,3,,,,
36,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,3,,,,
37,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,37,2,,,,
38,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,36,1,,,,
39,-,Nelly Furtado,Say It Right,-,39,2,,,,
40,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,40,1,,,,
41,-,Ruff Endz,No More,-,13,1,,,,
42,down,Omolara,Hey Lovely,18,5,7,,,,
43,-,The Cover Girls,Show Me,-,43,2,,,,
44,-,Alicia Keys,No One,-,13,3,,,,
45,-,5 Seconds of Summer,Youngblood,-,45,3,,,,
46,-,Lizzo,Truth Hurts,-,11,7,15,2019-10-06,15,2019-10-06
47,-,Demi Lovato,Sorry Not Sorry,-,39,2,,,,
48,down,Whitney Houston,Jesus Loves Me / He's Got the Whole World in His Hands (Live from The Bodyguard Tour),31,24,4,,,,
49,-,Alicia Keys,No One,-,2,1,,,,
50,-,Bobby V,Tell Me,-,7,1,,,,
51,-,Bruno Mars,24K Magic,-,25,8,,,,
52,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,1,,,,
53,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,21,1,,,,
54,-,Sting,Shape of My Heart,-,16,2,,,,
55,-,Christina Aguilera,Beautiful,-,3,4,,,,
56,-,Jackson 5,I Want You Back,-,32,1,,,,
57,-,Staind,So Far Away,-,26,1,,,,
58,-,Robbie Williams,Angels,-,2,2,,,,
59,-,Ellie Goulding,Vincent,-,11,5,,,,
60,-,Maxwell,Matrimony: Maybe You,-,16,4,,,,
61,-,Asa,ジェイラー,-,1,3,,,,
62,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,2,,,,
63,-,Amy Winehouse,You Know I'm No Good,-,29,2,,,,
64,-,Odetta,He's Got the Whole World,-,5,6,,,,
65,-,Carl Douglas,Kung Fu Fighting (Uptone Remix),-,18,1,,,,
66,-,George Michael,Faith (2010 Remastered Version),-,36,2,,,,
67,-,Koffee Brown,After Party,-,51,1,,,,
68,down,Harrysong,Bumbumbum (feat. Davido),62,15,3,,,,
69,-,Michael Bolton,When I'm Back On My Feet Again,-,69,1,,,,
70,-,Madonna,Papa Don't Preach,-,1,1,,,,
71,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,1,88,2020-03-22,66,2020-03-29
72,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,42,1,,,,
73,-,Madonna,Justify My Love,-,29,1,,,,
74,-,Demi Lovato,Sober,-,11,1,,,,
75,down,Davy Jones & Micky Dolenz,Station Id /introduction (Remastered) [Live],52,19,3,,,,
76,-,Jermaine Jackson,Do What You Do,-,35,2,,,,
77,-,Sean Paul,Gimme the Light,-,53,1,,,,
78,-,Cyndi Lauper,Girls Just Want To Have Fun,-,26,1,,,,
79,-,Davido & Chris Brown,Blow My Mind,-,1,17,,,,
80,down,Anita Baker,Priceless,14,14,3,,,,
81,-,Dido,White Flag,-,3,1,,,,
82,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,11,1,,,,
83,-,Lemar,Tick Tock (Johnny Douglas Remix),-,29,1,,,,
84,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,8,52,2019-12-15,22,2020-02-02
85,-,Groove Theory,Tell Me,-,85,1,,,,
86,-,ABBA,Chiquitita,-,41,2,,,,
87,-,No Doubt,It's My Life,-,87,1,,,,
88,-,Rita Ora,Let You Love Me,-,7,8,,,,
89,-,Lauv,Mean It,-,1,1,96,2019-11-24,96,2019-11-24
90,-,Malaika,Destiny,-,90,1,,,,
91,-,Nandy,Kiza Kinene (feat. Sauti Sol),-,86,2,,,,
92,-,Victoria Kimani,Show,-,21,1,,,,
93,up,Dido,Thank You,96,2,2,,,,
94,-,Madonna,Like a Prayer,-,14,1,,,,
95,-,ヘヴィ・D&ザ・ボーイズ,Somebody For Me,-,95,1,,,,
96,-,Little Mix,Shout Out to My Ex,-,21,3,,,,
97,-,Sarkodie,Adonai (feat. Castro),-,44,2,,,,
98,-,Wande Coal & DJ Tunez,Iskaba,-,44,1,,,,
99,-,Julia Michaels,Issues,-,18,1,,,,
100,-,Mýa,Case of the Ex (What'cha Gonna Do),-,100,1,,,,
