Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,7,,,,
2,down,El Sheikh Emam,Ahlan Ramadan,1,1,5,,,,
3,up,Narizonas,Lau bala,6,1,8,,,,
4,up,Mimi Teddy,Google Google,5,4,5,,,,
5,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,7,,,,
6,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,3,1,,,,
7,up,Eskit,Ryan Seacrest,12,1,6,,,,
8,up,Neon Glittery,Ice Mtn Mtn Mtn,16,6,7,,,,
9,up,Davido,D & G (feat. Summer Walker),24,9,3,,,,
10,-,Charlie Puth,Cheating on You,-,5,2,88,2019-10-06,88,2019-10-06
11,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,3,,,,
12,down,Sia,Fire Meet Gasoline,8,5,3,,,,
13,up,Rev. Fr. Ezekiel Aniekwe,Gwoba m ka m lawa,26,7,3,,,,
14,up,Tiwa Savage,Attention,19,5,5,,,,
15,down,Yemi Alade,Shake (feat. Duncan Mighty),9,6,6,,,,
16,down,Ritesh Yadav,Mor Daura Mein Daura,3,2,7,,,,
17,down,Tiwa Savage,49-99,10,1,5,,,,
18,down,Davido,1 Milli,17,2,4,,,,
19,up,IFGF Praise,From Glory To Glory,23,19,2,,,,
20,up,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],85,20,6,,,,
21,up,Adam,Alaafin Orun,70,13,4,,,,
22,down,Joss Stone,Spoiled,15,15,5,,,,
23,up,MAGIC!,No Way No (feat. Shaggy) [Native Wayne Jobson and Barry O'Hare Remix],57,4,6,,,,
24,-,Wittaker,Bbc News,-,20,1,,,,
25,-,Steve Siu,A Thousand Years (Christina Perri Piano Cover),-,25,5,,,,
26,down,Larry Gaaga & Flavour,Tene,22,11,6,,,,
27,-,Alpha P,Paloma,-,19,3,,,,
28,-,Cassidy,Get No Better,-,26,3,,,,
29,-,Mario,Let Me Love You (Acoustic Version),-,27,3,,,,
30,-,Id & Ope Bello,Fill Me Up,-,19,3,,,,
31,-,Codest Boi,Johanna,-,31,2,,,,
32,up,Maxwell,This Woman's Work,54,23,6,,,,
33,-,Adele,Someone Like You,-,31,1,,,,
34,-,Davido,Gbagbe Oshi,-,34,1,,,,
35,-,Mabel & R3HAB,Don't Call Me Up (R3HAB Remix),-,35,1,,,,
36,-,Yetunde Are,Praise Medley,-,7,3,,,,
37,down,Ella Eyre & Banx & Ranx,Mama (feat. Kiana Ledé),31,8,3,,,,
38,-,Idyl,Iyoro,-,19,1,,,,
39,-,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),-,27,4,,,,
40,-,Toni Braxton,Give U My Heart (feat. Babyface),-,40,1,,,,
41,up,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],81,41,5,,,,
42,-,Tiwa Savage,Without My Heart (feat. Don Jazzy),-,18,2,,,,
43,-,Britney Spears & Iggy Azalea,Pretty Girls,-,3,5,,,,
44,down,Olukemi Funke,I Am That I Am (Feat: Jasmine Assamoi),25,13,6,,,,
45,up,Sandra Curtis,Saved,71,14,6,,,,
46,down,Rita Ora,Anywhere,41,9,4,,,,
47,-,Davido,Assurance,-,1,3,,,,
48,down,Eno Michael,He Cannot Lie (Language Version),38,8,6,,,,
49,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,49,1,,,,
50,up,Prospa Ochimana,You Are Jehovah,74,11,5,,,,
51,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,4,1,,,,
52,-,Sabrina Carpenter,In My Bed,-,28,3,,,,
53,-,Davido & Chris Brown,Blow My Mind,-,1,5,,,,
54,-,Larry Gaaga,Lekwa (feat. Reekado Banks),-,6,4,,,,
55,down,Jason Derulo,Ridin' Solo,20,20,2,,,,
56,down,Linda Ronstadt,All My Life (with Aaron Neville),55,55,2,,,,
57,-,Viktor Fehlmann,Glory,-,12,4,,,,
58,-,Jilex Anderson,Wave,-,58,1,,,,
59,down,Lizzo,Truth Hurts,21,11,5,15,2019-10-06,15,2019-10-06
60,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,16,1,,,,
61,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,59,1,,,,
62,-,Tope Alabi & Ty Bello,Logan Ti O De,-,15,5,,,,
63,-,Swazzi,Skolo (feat. ft Cabo Snoop),-,63,1,,,,
64,up,Protek Illasheva,Uwese (Thank You),100,38,3,,,,
65,down,Cheq,Love in the Dark,51,38,2,,,,
66,down,Kesha,Raising Hell (feat. Big Freedia),52,39,2,,,,
67,-,Jason Derulo,Whatcha Say (Acoustic Version),-,39,4,,,,
68,-,Flink,In Your Bones,-,2,1,,,,
69,-,Bruno Mars,Grenade,-,10,1,,,,
70,-,Sarz,Beat of Life (feat. Wizkid),-,13,1,,,,
71,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,38,2,,,,
72,down,ジョンタ・オースティン,Turn It Up,45,45,2,,,,
73,-,Salt-N-Pepa,Whatta Man (Instrumental),-,24,1,,,,
74,down,Alyxx Dione,Chingalinga (feat. Jason Derulo),56,20,6,,,,
75,-,MAX,Lights Down Low,-,34,3,,,,
76,-,Dj Bobbi,Have Some Fun (E Money) [feat. Mr. 2Kay],-,64,1,,,,
77,-,Ed Sheeran,Shape of You,-,1,2,94,2020-01-05,94,2020-01-05
78,-,Dua Lipa,New Rules (Acoustic),-,23,3,,,,
79,-,Owl City & Carly Rae Jepsen,Good Time,-,3,7,,,,
80,-,Shawn Mendes,Mercy (MTV Unplugged),-,6,2,,,,
81,down,ZAYN,Good Years,75,29,3,,,,
82,-,Céline Dion,Ave Maria,-,6,1,,,,
83,-,Travis Mpesi,Airtel,-,1,3,,,,
84,-,Kaydee Numbere,Onyinye,-,29,4,,,,
85,-,Yemi Alade,Vibe,-,85,1,,,,
86,-,Harmonize & Eddy Kenzo,Inabana,-,50,1,,,,
87,-,Nandy,Kiza Kinene (feat. Sauti Sol),-,86,1,,,,
88,-,Naughty Boy & Mike Posner,Live Before I Die,-,88,1,,,,
89,down,Larry Gaaga,Work (feat. Davido),43,40,4,,,,
90,-,The Sorentinos,Guinness,-,3,3,,,,
91,-,Michael Jackson,Will You Be There (Single Version),-,1,1,,,,
92,-,La Bouche,Be My Lover,-,77,1,,,,
93,-,Destiny's Child,Brown Eyes,-,22,2,,,,
94,down,Heather Headley,I Wish I Wasn't,44,44,2,,,,
95,down,Fiamma DJ,Spicy,82,82,2,,,,
96,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Solomon Adedoyin,-,96,1,,,,
97,-,Superzwei,Hip Hop Hurray,-,54,1,,,,
98,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,1,,,,
99,-,Tiwa Savage,Wanted,-,1,1,,,,
100,down,Yemi Alade,Faaji,83,83,2,,,,
