Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,56,1,11,,,,
2,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,6,,,,
3,up,Dua Lipa,Break My Heart,13,3,2,97,2020-03-29,5,2020-06-28
4,down,Travis Mpesi,Airtel,2,1,9,,,,
5,down,Eskit,Ryan Seacrest,1,1,19,,,,
6,-,Mabel,Don't Call Me Up,-,2,13,95,2019-10-13,95,2019-10-13
7,down,Yemi Alade,Shekere (feat. Angélique Kidjo),3,3,12,,,,
8,up,Dua Lipa,New Rules,32,3,15,,,,
9,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,2,,,,
10,up,African Rhythm Messengers,Suzanna Kpango,12,2,6,,,,
11,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,8,,,,
12,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,4,1,,,,
13,down,Ed Sheeran,Shape of You,7,1,15,94,2020-01-05,94,2020-01-05
14,down,Maandy,Beamer (Rema) Refix,5,2,5,,,,
15,up,Neon Glittery,Ice Mtn Mtn Mtn,16,6,17,,,,
16,up,Anne-Marie,2002,39,15,8,,,,
17,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,17,8,,,,
18,-,blackbear,hot girl bummer,-,14,1,75,2019-10-06,24,2019-11-10
19,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,19,3,55,2019-10-27,43,2019-11-03
20,up,Harry Styles,Adore You,36,7,14,24,2019-12-08,6,2020-04-19
21,up,Camila Cabello,My Oh My (feat. DaBaby),23,2,12,52,2019-12-15,22,2020-02-02
22,up,Ed Sheeran,Shape of You (Acoustic),37,17,5,,,,
23,up,Marshmello & Anne-Marie,FRIENDS,76,23,4,,,,
24,-,Davido,D & G (feat. Summer Walker),-,9,7,,,,
25,up,Nico & Vinz,Am I Wrong,80,25,4,,,,
26,-,MIKA,Big Girl (You Are Beautiful),-,26,1,,,,
27,-,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),-,27,7,,,,
28,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),27,4,17,,,,
29,up,Jason Derulo,Trumpets,35,17,3,,,,
30,up,Dua Lipa & BLACKPINK,Kiss and Make Up,73,13,11,,,,
31,up,Billie Eilish,bad guy,31,9,14,5,2019-10-06,5,2019-10-06
32,down,Harrysong,Bumbumbum (feat. Davido),15,15,8,,,,
33,up,Dua Lipa,New Rules (Acoustic),59,23,8,,,,
34,-,Bruno Mars,That’s What I Like,-,10,9,,,,
35,up,Mario,Let Me Love You (Acoustic Version),81,27,7,,,,
36,-,Rihanna,Work (feat. Drake),-,18,7,,,,
37,-,Blaq Diamond,Love Letter,-,11,1,,,,
38,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,34,3,,,,
39,up,Demi Lovato,Sorry Not Sorry,96,39,7,,,,
40,-,Nico & Vinz,Am I Wrong,-,40,1,,,,
41,-,Peruzzi,Only One,-,18,1,,,,
42,-,Karaoke Pro,I Don't Wanna Live Forever (Originally Performed by Zayn & Taylor Swift) [Instrumental Version],-,38,8,,,,
43,-,Mike Posner,I Took a Pill in Ibiza,-,30,3,,,,
44,up,Sarkodie,Adonai (feat. Castro),89,44,4,,,,
45,down,Lauv,Mean It,29,1,4,96,2019-11-24,96,2019-11-24
46,-,Ava Max,Sweet but Psycho,-,3,8,77,2019-10-06,77,2019-10-06
47,-,Tjan,Meji (feat. Ycee),-,47,1,,,,
48,-,Enya,Flora's Secret,-,48,5,,,,
49,-,Rita Ora,Let You Love Me,-,7,12,,,,
50,up,Shawn Mendes,If I Can't Have You,53,5,6,63,2019-10-06,63,2019-10-06
51,-,R2Bees,Slow Down (feat. Wizkid),-,51,1,,,,
52,-,Sia,Cheap Thrills,-,15,7,,,,
53,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),26,3,18,,,,
54,-,Dice Ailes,Enough,-,46,2,,,,
55,-,Harry Styles,Watermelon Sugar,-,2,3,85,2019-11-17,2,2020-08-23
56,-,Olakira,Hey Lover,-,56,1,,,,
57,up,Taio Cruz,Dynamite,62,25,4,,,,
58,down,Shawn Mendes,Mercy (MTV Unplugged),38,6,4,,,,
59,up,Emily Brimlow,Calling Me Home,85,59,2,,,,
60,-,Runtown,Mad over You,-,17,4,,,,
61,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,72,1,17,,,,
62,-,CDQ,Nowo E Soke (feat. Wizkid),-,26,2,,,,
63,down,Alicia Keys,No One,25,13,7,,,,
64,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,40,3,,,,
65,-,Simmy,Umahlalela,-,50,3,,,,
66,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',21,1,16,,,,
67,-,Jason Derulo,Ridin' Solo,-,20,5,,,,
68,down,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],43,43,4,,,,
69,down,Selena Gomez & The Scene,Who Says,42,42,3,,,,
70,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,3,,,,
71,-,Craig David,7 Days,-,19,3,,,,
72,-,DJ Kaywise,"Normal Level (feat. Ice Prince, Emmy Gee & Kly)",-,72,1,,,,
73,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,1,,,,
74,-,Jennifer Lopez,Ain't Your Mama,-,1,2,,,,
75,-,Peruzzi & Zlatan,Bayi Bayi,-,25,1,,,,
76,-,BOJ,For Sure (feat. Simi),-,42,4,,,,
77,-,Larry Gaaga & Flavour,Tene,-,11,8,,,,
78,-,Jim Brickman,Valentine,-,36,6,,,,
79,-,Trevor Daniel,Falling,-,79,2,61,2019-11-24,14,2020-01-05
80,down,Little Mix,Shout Out to My Ex,60,21,5,,,,
81,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,36,3,,,,
82,-,Mani Lapussh,I Confess,-,40,4,,,,
83,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,11,1,,,,
84,up,Steve Siu,A Thousand Years (Christina Perri Piano Cover),84,25,9,,,,
85,-,*NSYNC,This I Promise You,-,18,9,,,,
86,-,Iyaz,Replay,-,1,1,,,,
87,-,Davido,If,-,4,4,,,,
88,-,Davido,Fall,-,3,1,,,,
89,down,Sean Tizzle,Abena,41,41,3,,,,
90,-,Chris Tomlin,Our God,-,47,2,,,,
91,-,Tiwa Savage,49-99,-,1,14,,,,
92,-,Julia Michaels,Deep,-,44,1,,,,
93,-,Shawn Mendes,Treat You Better (Live),-,4,7,,,,
94,-,Alpha P,Paloma,-,19,6,,,,
95,down,Proxy Peezy,Package,63,56,3,,,,
96,down,Lady Zamar,Collide,86,37,5,,,,
97,down,Tiwa Savage,Attention,58,5,15,,,,
98,-,Rihanna,Rude Boy,-,59,1,,,,
99,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,1,,,,
100,-,A Great Big World & Christina Aguilera,Fall On Me,-,69,2,71,2019-12-01,71,2019-12-01
