Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv & Troye Sivan,i'm so tired...,6,1,69,,,,
2,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,86,,,,
3,down,Spandau Ballet,True,2,1,39,,,,
4,up,Ellie Goulding,Sixteen,19,2,54,,,,
5,-,Justin Timberlake,Cry Me a River,-,3,46,,,,
6,up,Mabel,Don't Call Me Up,17,2,93,95,2019-10-13,95,2019-10-13
7,-,Broadcast,Doin' Pretty Well,-,7,1,,,,
8,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),20,8,24,,,,
9,up,James Arthur & Anne-Marie,Rewrite the Stars,37,2,50,,,,
10,up,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,29,1,17,,,,
11,down,Martin Jensen & James Arthur,Nobody,5,2,51,,,,
12,-,Jordin Sparks & Chris Brown,No Air,-,1,89,,,,
13,-,Alessia Cara,Scars to Your Beautiful,-,3,71,,,,
14,-,Kygo & Selena Gomez,It Ain't Me,-,3,59,,,,
15,-,Bruno Mars,When I Was Your Man,-,2,89,,,,
16,-,Charles & Eddie,Would I Lie To You?,-,16,11,,,,
17,down,James Arthur,Empty Space,16,4,47,,,,
18,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,37,,,,
19,-,Ariana Grande,Be Alright,-,2,108,,,,
20,-,Lisa Stansfield,All Woman,-,2,35,,,,
21,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,19,,,,
22,up,Craig David,Walking Away,67,1,102,,,,
23,up,Davido,Assurance,89,1,79,,,,
24,-,Backstreet Boys,As Long as You Love Me,-,7,24,,,,
25,-,Céline Dion & Andrea Bocelli,The Prayer,-,22,9,,,,
26,down,Beyoncé,Drunk in Love (feat. Jay Z),3,1,60,,,,
27,-,Zara Larsson,Don't Worry Bout Me,-,4,43,,,,
28,-,Mike + The Mechanics,Over My Shoulder,-,28,11,,,,
29,-,Rihanna,Take a Bow (Main),-,1,77,,,,
30,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),23,3,59,,,,
31,-,Mariah Carey,Make It Happen (Live at Madison Square Garden),-,31,1,,,,
32,-,Robbie Williams,Millennium,-,21,9,,,,
33,-,Sting,Shape of My Heart,-,16,10,,,,
34,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,34,1,,,,
35,-,Dido,Thank You,-,2,73,,,,
36,-,Johnny Drille,MY KIND OF BROWN,-,36,1,,,,
37,-,Toni Braxton,Breathe Again (Radio Edit),-,16,27,,,,
38,down,Jahdiel,Ebube Dike,24,15,6,,,,
39,-,The O'Jays,Use Ta Be My Girl,-,33,11,,,,
40,-,Jess Glynne,No One,-,2,38,,,,
41,-,Dua Lipa,New Rules,-,3,66,,,,
42,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),9,3,35,,,,
43,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,30,,,,
44,-,Natalie Imbruglia,Shiver,-,44,1,,,,
45,-,Ariana Grande,7 rings,-,7,45,58,2019-10-06,51,2020-01-05
46,-,Ace of Base,Don't Turn Around,-,23,11,,,,
47,down,Tiwa Savage,Wanted,18,1,75,,,,
48,down,Jonas Brothers,Sucker,14,1,101,32,2019-10-06,32,2019-10-06
49,-,Brick & Lace,Love Is Wicked,-,33,8,,,,
50,-,CeCe Winans,Mercy Said No,-,18,11,,,,
51,-,Jon Secada,Just Another Day,-,2,48,,,,
52,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,9,1,,,,
53,-,Bee Gees,Stayin' Alive,-,33,10,,,,
54,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,25,3,,,,
55,-,Usher,U Got It Bad,-,12,46,,,,
56,down,Robbie Williams,Angels,11,2,68,,,,
57,down,Matthew West,Forgiveness,51,19,9,,,,
58,down,Chris McClarney,God of Miracles (Live),34,16,6,,,,
59,-,Diana King,Shy Guy,-,15,1,,,,
60,-,Michael Jackson,You Rock My World (Radio Edit),-,17,18,,,,
61,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,25,,,,
62,-,Aqua,Barbie Girl,-,52,6,,,,
63,-,Jeremy Camp,Living Word,-,37,4,,,,
64,down,Lisa Stansfield,All Around the World,12,9,43,,,,
65,down,Michael Jackson,Human Nature (Single Version),35,10,12,,,,
66,-,The All-American Rejects,"Swing, Swing (Live Version)",-,66,1,,,,
67,down,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],57,28,7,,,,
68,down,Brymo,Something Good Is Happening,41,2,77,,,,
69,-,Wyclef Jean,911,-,7,21,,,,
70,-,Whitney Houston,You Give Good Love,-,70,1,,,,
71,-,バックストリート・ボーイズ,All I Have to Give,-,5,21,,,,
72,-,Beyoncé,Video Phone,-,72,1,,,,
73,down,Michael Jackson,Will You Be There (Single Version),30,1,40,,,,
74,-,Smooth Jazz All Stars,Friends,-,25,10,,,,
75,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,12,,,,
76,-,Destiny's Child,Lose My Breath,-,45,6,,,,
77,-,METTE,FOR THE PEOPLE,-,77,1,,,,
78,down,Davido & Chris Brown,Blow My Mind,48,1,81,,,,
79,-,Chaka Demus & Pliers,Murder She Wrote,-,16,13,,,,
80,-,Cyndi Lauper,Girls Just Want to Have Fun,-,40,15,,,,
81,-,Brenda Russell,Piano In the Dark (Reissued),-,3,57,,,,
82,-,Justin Timberlake & Beyoncé,Until the End of Time (Ralphi Rosario Soul Radio Mix),-,82,1,,,,
83,-,TLC,No Scrubs (Radio Version),-,38,8,,,,
84,-,Matthew Wilder,Break My Stride (Remix) [Club Version],-,84,1,,,,
85,-,Christina Aguilera,I Turn to You,-,85,1,,,,
86,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,55,3,,,,
87,-,Craig David,Rise & Fall (feat. Sting),-,2,81,,,,
88,-,マライア・キャリー,Can't Let Go,-,88,1,,,,
89,-,Ricky Martin,She Bangs (Spanish Version),-,89,1,,,,
90,-,Leona Lewis,Bleeding Love,-,4,47,,,,
91,-,Jermaine Jackson,Do What You Do,-,35,5,,,,
92,-,James Arthur,Naked,-,7,25,,,,
93,-,A Great Big World & Christina Aguilera,Say Something,-,2,65,,,,
94,-,Mariah Carey,Dreamlover,-,10,19,,,,
95,-,Ruben Studdard,Sorry 2004,-,1,90,,,,
96,-,Robin Thicke,Lost Without U,-,31,14,,,,
97,-,Steve Winwood,Higher Love,-,19,21,,,,
98,-,Toni Braxton,Another Sad Love Song,-,7,19,,,,
99,down,Shaydee,Make Sense (feat. Wizkid),28,11,9,,,,
100,-,J'odie,Kuchi Kuchi,-,3,52,,,,
