Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,56,,,,
2,up,GATEWAY,Wilderness (feat. Anna Byrd),2,2,4,,,,
3,up,Bruno Mars,Just the Way You Are,86,2,41,,,,
4,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,12,,,,
5,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,28,,,,
6,up,Bruno Mars,When I Was Your Man,30,2,37,,,,
7,up,Rachael,It All Belongs to You,15,7,8,,,,
8,-,African Rhythm Messengers,Suzanna Kpango,-,2,22,,,,
9,-,Sean Tizzle,Wasted,-,1,38,,,,
10,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,41,,,,
11,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,6,,,,
12,-,Iyaz,Replay,-,1,49,,,,
13,up,Justin Timberlake,Say Something (feat. Chris Stapleton),54,2,37,,,,
14,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,12,,,,
15,down,Aṣa,The One That Never Comes,9,2,32,,,,
16,down,Cobhams Asuquo,Starlight,7,1,45,,,,
17,-,Craig David,Rise & Fall (feat. Sting),-,2,43,,,,
18,-,Craig David,Walking Away,-,1,47,,,,
19,-,Michael Jackson,One More Chance,-,1,29,,,,
20,-,Robbie Williams,Feel,-,8,17,,,,
21,-,Michael Jackson,I Just Can't Stop Loving You,-,21,3,,,,
22,up,Brenda Russell,Piano In the Dark (Reissued),48,3,14,,,,
23,-,Brymo,Something Good Is Happening,-,2,35,,,,
24,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,40,,,,
25,down,Ariana Grande,Be Alright,19,2,58,,,,
26,-,Wyclef Jean,911,-,7,8,,,,
27,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,6,,,,
28,-,Imanse,I Miss You,-,12,1,,,,
29,up,Black Ring,Breaker,42,3,30,,,,
30,-,Tiwa Savage,49-99,-,1,78,,,,
31,-,Dido,White Flag,-,3,27,,,,
32,-,Lemar,50/50,-,8,20,,,,
33,-,George Michael,"Fastlove, Pt. 1",-,22,9,,,,
34,-,Phil Collins,Take Me Home (2016 Remastered),-,5,5,,,,
35,-,Mos Def,Ms. Fat Booty,-,9,12,,,,
36,-,Carpenters,Yesterday Once More,-,36,1,,,,
37,down,Rihanna,Take a Bow (Main),18,1,36,,,,
38,-,Matchbox Twenty,Unwell,-,38,2,,,,
39,-,Janet Jackson,Miss You Much,-,39,4,,,,
40,-,Madonna,Frozen,-,17,5,,,,
41,-,Julie London,I've Got You Under My Skin (feat. Bud Shank Quintet),-,29,3,,,,
42,-,Survivor,Eye of the Tiger,-,10,3,,,,
43,-,Jordin Sparks & Chris Brown,No Air,-,1,38,,,,
44,-,Lisa Stansfield,All Woman,-,2,6,,,,
45,-,Mix Naija & T-Classic,Think About It,-,2,9,,,,
46,up,A Great Big World & Christina Aguilera,Say Something,90,2,27,,,,
47,-,Fugees,Killing Me Softly With His Song,-,5,6,,,,
48,up,Davido,Fall,57,3,43,,,,
49,up,Krishane,One Time,67,43,3,,,,
50,-,Mthunzi & Sun-El Musician,Insimbi,-,11,6,,,,
51,-,Joe,The Love Scene,-,14,10,,,,
52,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,6,,,,
53,-,Inda Arie,Video,-,2,13,,,,
54,down,Anita Baker,Good Enough,10,2,15,,,,
55,-,Brownstone,If You Love Me (Radio Edit),-,27,1,,,,
56,down,El Prince,Ima (feat. Mayorkun),49,47,4,,,,
57,down,Adele,Rolling In the Deep,47,2,29,,,,
58,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),65,4,8,,,,
59,-,Enrique Iglesias,Be With You,-,9,13,,,,
60,-,Davido,Assurance,-,1,40,,,,
61,down,Beyoncé,If I Were a Boy,25,2,24,,,,
62,-,Phil Collins,Can't Stop Loving You,-,62,1,,,,
63,-,Sade,Keep Looking,-,63,1,,,,
64,-,Fine Young Cannibals,She Drives Me Crazy,-,23,12,,,,
65,down,Alicia Keys,No One,34,2,15,,,,
66,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,8,2,,,,
67,-,Lighthouse Family,Ocean Drive,-,42,3,,,,
68,-,Heatwave,Always and Forever,-,23,3,,,,
69,-,Princess,Say I'm Your Number One,-,14,6,,,,
70,down,SWV,Right Here (Human Nature Radio Mix),61,11,7,,,,
71,up,The Black Eyed Peas,Where Is the Love?,91,66,4,,,,
72,-,The Jacksons,Blame It On the Boogie,-,37,2,,,,
73,-,Usher,U Got It Bad,-,12,7,,,,
74,-,Davido,If,-,4,47,,,,
75,-,Staind,So Far Away,-,26,4,,,,
76,down,Five Star,Let Me Be the One,16,14,15,,,,
77,-,P!nk,There You Go,-,41,2,,,,
78,-,Michael Bolton,Missing You Now,-,3,8,,,,
79,-,Jilex Anderson,Wave,-,58,3,,,,
80,up,Ricky Martin,She Bangs (English Version),99,30,8,,,,
81,down,ABBA,Dancing Queen,68,8,10,,,,
82,-,Orie King,Into You,-,82,1,,,,
83,down,Ruben Studdard,Sorry 2004,46,1,37,,,,
84,-,Aṣa,Eyo,-,6,16,,,,
85,-,Madonna,Take a Bow,-,6,25,,,,
86,-,Madonna,La Isla Bonita,-,20,5,,,,
87,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,54,1,,,,
88,down,Tina Turner,Goldeneye (Single Edit),58,10,10,,,,
89,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,22,,,,
90,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,23,7,,,,
91,-,Spice Girls,Wannabe (Radio Edit),-,73,2,,,,
92,-,George Benson,Lady Love Me (One More Time),-,53,2,,,,
93,-,Madonna,Papa Don't Preach,-,1,4,,,,
94,-,Dido,Thank You,-,2,27,,,,
95,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,39,,,,
96,-,Az Yet,Last Night,-,13,7,,,,
97,-,Craig David,Rendezvous,-,5,9,,,,
98,-,Backstreet Boys,As Long as You Love Me,-,7,8,,,,
99,down,Ed Sheeran,Shape of You,41,1,78,94,2020-01-05,94,2020-01-05
100,down,Ariana Grande,"break up with your girlfriend, i'm bored",14,8,11,,,,
