Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Taha,1,1,19,,,,
2,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,61,,,,
3,up,Harrysong,She Knows (feat. Fireboy DML & Olamide),9,3,2,,,,
4,up,Ycee,West Indies,8,4,3,,,,
5,-,Travis Mpesi,Airtel,-,1,45,,,,
6,up,K. J. Yesudas,Visa Visa Visa,69,6,8,,,,
7,up,Michael Jackson,One More Chance,31,1,41,,,,
8,-,Boney M.,Oh Christmas Tree,-,8,5,,,,
9,up,Al Sudais & Al Shuraim,Sourat Maryam,26,1,46,,,,
10,up,Iyaz,Replay,15,1,60,,,,
11,-,Tiwa Savage,49-99,-,1,88,,,,
12,-,Gregory Abbott,Shake You Down (Single Version),-,3,15,,,,
13,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,9,,,,
14,-,Davido,Fall,-,3,48,,,,
15,-,Craig David,Walking Away,-,1,56,,,,
16,up,Usher,Burn (Radio Mix),23,8,8,,,,
17,-,Ketchup,Show Me Yuh Rozay,-,17,3,,,,
18,-,Madonna,Frozen,-,17,7,,,,
19,up,George Benson,You Are the Love of My Life,90,2,24,,,,
20,up,Nikita Kering,Ex,77,3,7,,,,
21,down,Cassius Clay & Muhammad Ali,I Am the Greatest,17,1,15,,,,
22,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,26,,,,
23,up,Fiokee,Personal (feat. Bella Shmurda),36,13,2,,,,
24,up,Usher,U Got It Bad,25,12,17,,,,
25,-,Bill Withers,Ain't No Sunshine,-,25,3,,,,
26,-,Pentatonix,That's Christmas To Me,-,26,1,,,,
27,down,Ariana Grande,Be Alright,6,2,70,,,,
28,-,Az Yet,Last Night,-,13,12,,,,
29,-,ABBA,Dancing Queen,-,8,11,,,,
30,-,Lina,Santa Baby (Main Version),-,30,1,,,,
31,-,Boney M.,Feliz Navidad,-,22,1,,,,
32,-,Harmonize,Sandakalawe,-,5,5,,,,
33,-,Teni,INJURE ME,-,16,2,,,,
34,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,12,,,,
35,-,Dionne Warwick,Whisper In the Dark,-,13,8,,,,
36,-,バックストリート・ボーイズ,All I Have to Give,-,5,7,,,,
37,-,UB40,Many Rivers to Cross (Remastered),-,17,6,,,,
38,-,Carpenters,"It's Christmas Time / Sleep Well, Little Children",-,38,1,,,,
39,-,Bobby V,Tell Me,-,7,21,,,,
40,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,16,,,,
41,-,Robbie Williams,Millennium (Radio Edit),-,2,13,,,,
42,-,Boney M.,Hark the Herald Angels Sing,-,42,1,,,,
43,up,Mix Naija & T-Classic,Think About It,91,2,11,,,,
44,-,Kamar Tachio,What's on My Mind,-,31,1,,,,
45,-,Ray Parker Jr. & Raydio,Still in the Groove,-,20,4,,,,
46,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,24,8,,,,
47,-,Mariah Carey & John Legend,When Christmas Comes,-,47,3,,,,
48,up,Nelly,The Fix (feat. Jeremih),73,1,21,,,,
49,-,Burna Boy,Like to Party,-,5,23,,,,
50,-,Frankie Jay,Only You (feat. Ice Prince),-,50,1,,,,
51,-,Backstreet Boys,Quit Playing Games (With My Heart),-,10,6,,,,
52,-,Barry White,I've Got So Much To Give,-,7,9,,,,
53,up,Lighthouse Family,High (Full Length Version),54,5,12,,,,
54,-,Madonna,Take a Bow,-,6,36,,,,
55,-,Aqua,Barbie Girl,-,52,2,,,,
56,-,Peruzzi & Zlatan,Bayi Bayi,-,25,16,,,,
57,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,13,,,,
58,down,Mthunzi & Sun-El Musician,Insimbi,40,11,8,,,,
59,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,49,,,,
60,-,Britney Spears,Me Against the Music (feat. Madonna),-,38,4,,,,
61,-,Boney M.,White Christmas,-,35,1,,,,
62,-,Alpha P,More,-,36,1,,,,
63,-,Belle,Station Id,-,63,1,,,,
64,-,Town of Bethlehem,O Little Town of Bethlehem (Piano),-,64,1,,,,
65,-,Lemar,50/50,-,8,25,,,,
66,-,Seal,A Change Is Gonna Come,-,25,2,,,,
67,down,Toni Braxton,Breathe Again,27,14,11,,,,
68,-,Cobhams Asuquo,Starlight,-,1,50,,,,
69,-,ショーラ・アーマ,You Might Need Somebody,-,69,1,,,,
70,down,ABBA,"Knowing Me, Knowing You",53,4,19,,,,
71,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],57,47,2,,,,
72,up,Toni Braxton,Breathe Again (Radio Edit),84,16,7,,,,
73,-,Daughtry,Crawling Back to You,-,73,1,,,,
74,-,Wizkid,Scatter the Floor,-,35,4,,,,
75,up,Ruben Studdard,Sorry 2004,80,1,51,,,,
76,-,Mike + The Mechanics,Over My Shoulder,-,28,4,,,,
77,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,31,,,,
78,-,Daniel Abioye,Hooked,-,2,3,,,,
79,-,Anita Baker,Body and Soul,-,24,10,,,,
80,-,Tina Charles,I Love to Love,-,20,2,,,,
81,-,Lisa Stansfield,All Woman,-,2,11,,,,
82,-,Seal,Prayer for the Dying,-,43,2,,,,
83,-,Smooth Jazz All Stars,There It Is,-,8,7,,,,
84,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",24,9,13,,,,
85,-,Mayorkun,Up to Something,-,8,15,,,,
86,-,Omarion,Ice Box,-,14,15,,,,
87,-,Burna Boy,Freedom Freestyle,-,72,1,,,,
88,-,Next,Too Close (Radio Edit),-,7,10,,,,
89,-,Boney M.,Jingle Bells,-,4,2,,,,
90,-,Diana King,Shy Guy,-,20,8,,,,
91,-,Bananarama,Cruel Summer,-,24,3,,,,
92,-,Sarz,Beat of Life (feat. Wizkid),-,13,5,,,,
93,-,Boney M.,Mary's Boy Child/Oh My Lord,-,93,1,,,,
94,-,Expose,Let Me Be the One,-,2,3,,,,
95,down,George Michael,Father Figure (2010 Remastered Version),11,1,39,,,,
96,down,Dido,White Flag,68,3,37,,,,
97,-,Worldman & GEEDO,No Baby Mama,-,97,1,,,,
98,-,Phil Collins,One More Night,-,14,14,,,,
99,-,The O'Jays,Use Ta Be My Girl,-,33,3,,,,
100,-,Westlife,If I Let You Go (Radio Edit),-,49,5,,,,
