Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silfana Salatun,Merana,-,1,21,,,,
2,up,Mabel,Don't Call Me Up,30,2,110,95,2019-10-13,95,2019-10-13
3,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),45,3,49,,,,
4,up,Alicia Keys,No One,8,2,69,,,,
5,-,Brymo,Something Good Is Happening,-,2,86,,,,
6,-,Cobhams Asuquo,Starlight,-,1,109,,,,
7,down,Beyoncé,Drunk in Love (feat. Jay Z),3,1,82,,,,
8,-,Jess Glynne,No One (Acoustic),-,1,45,,,,
9,up,Ed Sheeran & Justin Bieber,I Don't Care,64,2,90,31,2019-10-06,23,2019-11-17
10,up,Ellie Goulding,Sixteen,12,2,70,,,,
11,down,Jonas Brothers,Sucker,5,1,120,32,2019-10-06,32,2019-10-06
12,-,Dido,Thank You,-,2,85,,,,
13,-,Boney M.,Daddy Cool,-,13,10,,,,
14,-,Rita Ora,Anywhere,-,9,14,,,,
15,down,Lauv & Troye Sivan,i'm so tired...,2,1,89,,,,
16,down,Cassius Clay & Muhammad Ali,I Am the Greatest,7,1,78,,,,
17,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,15,5,,,,
18,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],33,2,70,,,,
19,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,64,,,,
20,up,UB40,Many Rivers to Cross (Remastered),72,17,20,,,,
21,down,Dua Lipa,New Rules,18,3,80,,,,
22,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,55,,,,
23,down,Rihanna,Take a Bow (Main),19,1,89,,,,
24,-,Ariana Grande,Be Alright,-,2,116,,,,
25,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,59,,,,
26,down,James Arthur & Anne-Marie,Rewrite the Stars,6,2,67,,,,
27,-,Alessia Cara,Scars to Your Beautiful,-,3,82,,,,
28,-,Mariah Carey,Dreamlover,-,10,25,,,,
29,up,Robbie Williams,Feel,35,8,50,,,,
30,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,103,,,,
31,-,Zara Larsson,Don't Worry Bout Me,-,4,50,,,,
32,down,Adele,Rolling In the Deep,10,2,86,,,,
33,-,Bee Gees,Stayin' Alive,-,33,13,,,,
34,up,Deniece Williams,Let's Hear It for the Boy,62,34,19,,,,
35,-,Rihanna,Love on the Brain,-,5,1,,,,
36,up,Kygo & Selena Gomez,It Ain't Me,49,3,75,,,,
37,down,Spandau Ballet,True,27,1,60,,,,
38,-,Ed Sheeran,Shape of You,-,1,139,94,2020-01-05,94,2020-01-05
39,-,Michael Jackson,Heal the World,-,9,22,,,,
40,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,29,5,,,,
41,-,Deborah Cox,Sentimental,-,26,4,,,,
42,down,Jordin Sparks & Chris Brown,No Air,11,1,97,,,,
43,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,43,,,,
44,-,Michael Jackson,Thriller (2003 Edit),-,24,9,,,,
45,-,Erykah Badu,Next Lifetime,-,19,9,,,,
46,up,The Lively Stones,Shout Hallelo,53,5,8,,,,
47,down,Jess Glynne,Thursday,15,7,31,,,,
48,-,Az Yet,Last Night,-,13,36,,,,
49,-,Blessing Offor,Brighter Days,-,22,3,,,,
50,-,India.Arie,Strength Courage & Wisdom,-,12,38,,,,
51,-,Ed Sheeran,Dive,-,12,1,,,,
52,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,78,,,,
53,down,Jess Glynne,No One,36,2,44,,,,
54,-,Madonna,Live to Tell,-,48,6,,,,
55,down,Bobby V,Tell Me,42,7,56,,,,
56,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,17,6,,,,
57,-,Janet Jackson,That's the Way Love Goes,-,11,49,,,,
58,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,39,,,,
59,up,Jill Scott,He Loves Me (Lyzel in E Flat),79,16,20,,,,
60,-,Dido,White Flag,-,3,86,,,,
61,-,Charles & Eddie,Would I Lie To You? (Album Edit),-,54,4,,,,
62,-,Lauryn Hill,Everything Is Everything,-,1,55,,,,
63,-,Billy Paul,Me and Mrs. Jones,-,33,14,,,,
64,-,Richard Marx,Right Here Waiting,-,37,9,,,,
65,-,Musical Youth,Whatcha Talking 'Bout,-,26,8,,,,
66,up,Enrique Iglesias,Rhythm Divine,74,6,39,,,,
67,-,2nd II None,Let the Rhythm Take You,-,19,14,,,,
68,down,After 7,Ready or Not,61,24,7,,,,
69,-,Freddie Jackson,Tasty Love,-,69,2,,,,
70,-,Tina Turner,The Best (Edit),-,4,7,,,,
71,-,James Blunt,High,-,10,31,,,,
72,-,Inda Arie,Video,-,2,47,,,,
73,-,Spice Girls,Wannabe (Radio Edit),-,73,3,,,,
74,down,Tiwa Savage,Wanted,13,1,83,,,,
75,-,Jagged Edge,Where the Party At,-,34,12,,,,
76,-,Ariana Grande,be alright (live),-,16,8,,,,
77,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You) [Re-Recorded],-,46,4,,,,
78,-,Yvonne Chaka Chaka,Thank You Mr. DJ,-,37,8,,,,
79,-,Shaydee,Make Sense (feat. Wizkid),-,11,14,,,,
80,-,Azana,Your Love,-,21,8,,,,
81,-,Michael Bolton,Soul Provider,-,81,1,,,,
82,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,20,,,,
83,-,Toni Braxton,Breathe Again (Radio Edit),-,16,29,,,,
84,down,Joe,The Love Scene,58,14,29,,,,
85,down,John Mayer,Daughters (Live),24,24,16,,,,
86,down,Lemar,50/50,9,8,63,,,,
87,down,Aṣa,The One That Never Comes,43,2,97,,,,
88,-,Davido,Green Light Riddim,-,21,9,,,,
89,-,Michael McDonald & Patti LaBelle,On My Own (With Patti LaBelle),-,89,1,,,,
90,-,Smooth Jazz All Stars,There It Is,-,8,24,,,,
91,-,Brownstone,If You Love Me (Radio Edit),-,91,1,,,,
92,-,Harmonize,Sandakalawe,-,5,19,,,,
93,-,Adekunle Gold,Mercy,-,4,28,,,,
94,-,*NSYNC,This I Promise You,-,18,22,,,,
95,-,Christina Aguilera,Can't Hold Us Down (feat. Lil' Kim),-,95,3,,,,
96,-,Cassius Clay & Muhammad Ali,Round 2: I Am the Double Greatest,-,4,3,,,,
97,-,K1 De Ultimate,Adé Orí Òkin,-,97,1,,,,
98,-,Lexi,Is It,-,98,1,,,,
99,-,Michael Franks,When I Give My Love to You,-,43,7,,,,
100,-,Michael Jackson,Dirty Diana,-,30,12,,,,
