Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,38,,,,
2,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,18,,,,
3,-,Ric Hassani,Only You,-,1,24,,,,
4,-,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],-,4,1,,,,
5,up,3Youth,Fasting and Prayer,5,1,3,,,,
6,-,Adekunle Gold,Call on Me,-,1,10,,,,
7,up,Hillsong Worship,The Lord's Prayer,7,7,2,,,,
8,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,4,5,,,,
9,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),35,1,9,,,,
10,up,Alessia Cara,Scars to Your Beautiful,82,3,18,,,,
11,down,Tekno,PuTTin,9,5,14,,,,
12,up,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],69,12,2,,,,
13,up,Black Ring,Breaker,16,3,11,,,,
14,down,Eskit,Ryan Seacrest,10,1,44,,,,
15,-,Joss Austin,High With Me,-,15,3,,,,
16,-,Elijah Oyelade,Be Revealed,-,4,3,,,,
17,-,Brymo,Good Morning,-,5,14,,,,
18,up,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),28,18,7,,,,
19,-,BlueBall,HP en HP,-,4,1,,,,
20,up,Tiwa Savage,49-99,25,1,46,,,,
21,-,Don Moen,Hallelujah to the Lamb,-,21,1,,,,
22,up,Ariana Grande,"thank u, next (live)",84,5,9,,,,
23,up,Jordin Sparks & Chris Brown,No Air,62,1,20,,,,
24,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,24,1,,,,
25,-,Smooth Jazz All Stars,Friends,-,25,1,,,,
26,-,Klymaxx,Good Love,-,21,3,,,,
27,up,Al Sudais & Al Shuraim,Sourat Maryam,56,1,32,,,,
28,-,Iyaz,Replay,-,1,25,,,,
29,up,Ariana Grande,"break up with your girlfriend, i'm bored",76,8,6,,,,
30,up,George Michael,Father Figure (2010 Remastered Version),93,1,8,,,,
31,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,11,,,,
32,-,Falz & Dice Ailes,Alakori,-,4,7,,,,
33,-,Michael Jackson,Will You Be There (Single Version),-,1,12,,,,
34,up,Leona Lewis,Bleeding Love,34,4,17,,,,
35,up,Bruno Mars,Just the Way You Are,45,2,18,,,,
36,-,Tiwa Savage,Kele Kele,-,11,3,,,,
37,-,ABBA,Voulez-Vous,-,37,2,,,,
38,-,Stevie Wonder,Pastime Paradise,-,3,2,,,,
39,down,No Mandate,We Have No Mandate,3,1,33,,,,
40,-,UB40,Please Don't Make Me Cry,-,40,1,,,,
41,-,Craig David,Rise & Fall (feat. Sting),-,2,23,,,,
42,-,Robbie Williams,Feel,-,8,11,,,,
43,-,Mos Def,Ms. Fat Booty,-,9,8,,,,
44,up,Leona Lewis,Bleeding Love (Radio Edit),58,8,6,,,,
45,-,Ada,Cheta,-,2,6,,,,
46,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,27,,,,
47,-,Phil Collins,One More Night,-,14,3,,,,
48,-,Beyoncé,Baby Boy (feat. Sean Paul),-,44,2,,,,
49,-,Stefano Fucili,News Bed,-,26,8,,,,
50,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,21,31,2019-10-06,23,2019-11-17
51,-,Mayorkun,Geng,-,11,5,,,,
52,-,Lighthouse Family,High (Full Length Version),-,5,6,,,,
53,-,LMFAO,Take It to the Hole (feat. Busta Rhymes),-,53,3,,,,
54,down,Alpha P & PsychoYP,Vibe With Me,24,17,7,,,,
55,up,Rihanna,Stay (feat. Mikky Ekko),65,6,10,,,,
56,-,George Benson,Never Give Up On a Good Thing,-,34,2,,,,
57,up,Don Moen,I Offer My Life,57,57,2,,,,
58,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",17,3,19,,,,
59,-,Wizkid,Holla At Your Boy,-,12,2,,,,
60,-,Tiwa Savage,Wanted,-,1,19,,,,
61,-,Prince,Sign O' the Times (Single Version),-,17,8,,,,
62,-,Alanis Morissette,Hand In My Pocket,-,30,3,,,,
63,down,Adekunle Gold,Before You Wake Up,40,5,36,,,,
64,-,Survivor,Eye of the Tiger,-,10,2,,,,
65,-,Smokie Norful,I Need You Now,-,26,1,,,,
66,-,Michael Jackson,Stranger In Moscow,-,21,3,,,,
67,down,Paul Simon,You Can Call Me Al,51,5,9,,,,
68,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,62,2,,,,
69,-,Michael Jackson,Dirty Diana,-,30,4,,,,
70,down,Ariana Grande,Be Alright,12,2,29,,,,
71,-,Mos Def,Brooklyn,-,16,7,,,,
72,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],43,4,24,,,,
73,-,Janet Jackson,Runaway,-,27,3,,,,
74,-,TLC,No Scrubs (Radio Version),-,38,2,,,,
75,-,The Black Eyed Peas,Where Is the Love?,-,66,1,,,,
76,down,Michael Jackson,One More Chance,73,1,13,,,,
77,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,4,,,,
78,-,Lauryn Hill,Everything Is Everything,-,1,10,,,,
79,-,Nu Shooz,I Can't Wait (Powermix),-,28,4,,,,
80,-,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",-,38,4,,,,
81,-,Lisa Stansfield,All Around the World,-,74,2,,,,
82,-,Elton John,Don't Let the Sun Go Down On Me,-,44,2,,,,
83,down,Justin Timberlake & T.I.,My Love (feat. T.I.),42,5,6,,,,
84,-,Little Mix,Sweet Melody,-,8,11,,,,
85,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,7,,,,
86,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,64,2,,,,
87,-,Bracket,Yori Yori,-,16,3,,,,
88,-,Yemi Alade,Give Dem,-,4,14,,,,
89,-,Davido,Get to You,-,7,7,,,,
90,-,Michael Jackson,Man In the Mirror,-,18,2,,,,
91,down,Ruben Studdard,Sorry 2004,46,1,11,,,,
92,-,Dino,24/7,-,89,1,,,,
93,down,Justin Timberlake,Señorita,55,28,4,,,,
94,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,8,,,,
95,-,Nelly,The Fix (feat. Jeremih),-,1,5,,,,
96,-,Billy Ocean,Syncopation,-,31,2,,,,
97,-,Mariah Carey,Love Takes Time,-,81,1,,,,
98,-,Mariah Carey,Hero,-,9,2,,,,
99,-,Christina Aguilera,Beautiful,-,3,12,,,,
100,-,Toto,Africa (Single Version),-,25,5,,,,
