Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,Drunk in Love (feat. Jay Z),4,1,39,,,,
2,up,P!nk,True Love (feat. Lily Allen),3,1,9,,,,
3,up,James Arthur & Anne-Marie,Rewrite the Stars,65,2,31,,,,
4,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,39,,,,
5,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,51,,,,
6,-,Atomic Kitten,The Tide Is High (Radio Mix),-,6,1,,,,
7,up,Lauv & Troye Sivan,i'm so tired...,12,1,47,,,,
8,up,Dua Lipa,New Rules,9,3,49,,,,
9,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,45,,,,
10,-,Tiwa Savage,Wanted,-,1,61,,,,
11,down,Mabel,Don't Call Me Up,8,2,72,95,2019-10-13,95,2019-10-13
12,down,James Arthur,Empty Space,5,4,28,,,,
13,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,1,2,,,,
14,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),63,3,20,,,,
15,-,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],-,4,12,,,,
16,up,George Michael,Father Figure (2010 Remastered Version),62,1,83,,,,
17,up,Cobhams Asuquo,Starlight,35,1,86,,,,
18,up,Cobhams Asuquo,We Plenti (feat. Simi),64,2,50,,,,
19,up,Lauryn Hill,Everything Is Everything,92,1,43,,,,
20,-,Craig David,Walking Away,-,1,88,,,,
21,-,Aṣa,The One That Never Comes,-,2,86,,,,
22,up,Nasboi,Lover Boy,74,22,6,,,,
23,up,Crayon & Yaba Buluku Boyz,The One (Chop Life),91,23,2,,,,
24,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",27,5,16,,,,
25,-,Davido,Fall,-,3,82,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,31,2,72,31,2019-10-06,23,2019-11-17
27,-,Ed Sheeran,Shape of You,-,1,124,94,2020-01-05,94,2020-01-05
28,up,Jess Glynne,No One,72,2,22,,,,
29,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],11,2,39,,,,
30,-,Dido,White Flag,-,3,63,,,,
31,down,Ellie Goulding,Sixteen,13,2,35,,,,
32,down,Jonas Brothers,Sucker,6,1,79,32,2019-10-06,32,2019-10-06
33,-,Rihanna,Take a Bow (Main),-,1,69,,,,
34,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,35,,,,
35,down,Zara Larsson,Don't Worry Bout Me,23,4,31,,,,
36,-,George Benson,Nothing's Gonna Change My Love for You,-,20,18,,,,
37,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,20,4,,,,
38,-,Brenda Russell,Piano In the Dark (Reissued),-,3,52,,,,
39,up,Dido,Thank You,75,2,57,,,,
40,-,Londonbeat,I've Been Thinking About You,-,9,12,,,,
41,down,Tiwa Savage,49-99,25,1,125,,,,
42,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,43,,,,
43,up,Kygo & Selena Gomez,It Ain't Me,44,3,42,,,,
44,-,Robbie Williams,Millennium (Radio Edit),-,2,26,,,,
45,-,Megadeth,Back in the Day,-,45,1,,,,
46,-,KC and the Sunshine Band,Please Don't Go,-,46,3,,,,
47,down,Ava Max,Sweet but Psycho,18,3,40,77,2019-10-06,77,2019-10-06
48,-,Lisa Stansfield,All Woman,-,2,32,,,,
49,down,Spandau Ballet,True,15,1,18,,,,
50,-,*NSYNC,This I Promise You,-,18,18,,,,
51,-,After 7,One Night,-,37,9,,,,
52,-,Lisa Stansfield,All Around the World,-,9,34,,,,
53,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,15,,,,
54,-,The Script,The Man Who Can't Be Moved,-,8,32,,,,
55,-,Demi Lovato,Heart Attack,-,55,1,,,,
56,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,44,,,,
57,up,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,79,12,21,,,,
58,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,29,2,,,,
59,-,Michael Jackson,Billie Jean (Single Version),-,26,10,,,,
60,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,14,,,,
61,-,Baha Men,Who Let the Dogs Out,-,5,2,,,,
62,-,Donna Summer,She Works Hard For the Money,-,12,6,,,,
63,-,James Blunt,High,-,10,26,,,,
64,down,Brymo,Something Good Is Happening,60,2,64,,,,
65,down,Lemar,50/50,42,8,47,,,,
66,-,Londonbeat,I've Been Thinking About You (New Recording),-,64,1,,,,
67,up,Tears for Fears,Everybody Wants To Rule the World,83,67,4,,,,
68,down,Johnny Drille,Believe Me,56,56,2,,,,
69,down,Keith & Kristyn Getty,In Christ Alone,39,27,4,,,,
70,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Martin Solveig Remix],-,70,1,,,,
71,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,77,,,,
72,down,Cassius Clay & Muhammad Ali,I Am the Greatest,19,1,54,,,,
73,down,Alicia Keys,No One,24,2,48,,,,
74,down,Tori Kelly,missin u,30,30,2,,,,
75,-,Enrique Iglesias,Be With You,-,9,25,,,,
76,-,Jon Secada,Just Another Day,-,2,45,,,,
77,-,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],-,1,6,,,,
78,-,Leona Lewis,Bleeding Love,-,4,43,,,,
79,down,Debby,I Thank God,70,7,14,,,,
80,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,12,7,,,,
81,-,2nd II None,Let the Rhythm Take You,-,19,3,,,,
82,-,Blaq Jerzee & Gyakie,Right Here,-,46,3,,,,
83,down,Freke Umoh,Altar,37,1,31,,,,
84,down,Craig David,Rise & Fall (feat. Sting),73,2,73,,,,
85,down,Anne-Marie,Perfect to Me,14,1,30,,,,
86,-,Hugh Masekela,Stimela (Coal Train),-,72,1,,,,
87,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,8,,,,
88,-,Fiokee,Be a Man (feat. Ric Hassani & klem),-,10,5,,,,
89,-,Meghan Trainor,Made You Look,-,4,7,,,,
90,down,Monica,Don't Take It Personal (Just One of Dem Days),40,8,14,,,,
91,-,Martin Jensen & James Arthur,Nobody,-,2,33,,,,
92,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,17,,,,
93,down,Demi Lovato,Heart Attack (Rock Version),67,67,2,,,,
94,-,Justin Timberlake,Rock Your Body,-,6,11,,,,
95,-,Madonna,Holiday,-,18,16,,,,
96,down,Tongue 'n' Cheek,Nobody (Can Love Me),48,34,9,,,,
97,down,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,45,8,7,,,,
98,-,Irock Classic,Quarantime (feat. Peruzzi & Dremo),-,23,3,,,,
99,down,Joeboy,Duffel Bag,41,22,2,,,,
100,-,Mike Francis & Amii Stewart,Friends,-,51,4,,,,
