Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,1,1,60,,,,
2,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,23,,,,
3,-,Dua Lipa,IDGAF,-,3,5,,,,
4,-,Donny Osmond,Sacred Emotion (Live),-,4,1,,,,
5,up,Tiwa Savage,49-99,6,1,108,,,,
6,-,Cobhams Asuquo,Starlight,-,1,67,,,,
7,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,19,,,,
8,-,Anne-Marie,Perfect to Me,-,1,10,,,,
9,-,Aṣa,The One That Never Comes,-,2,71,,,,
10,-,"Calvin Harris, Sam Smith",Promises,-,2,15,,,,
11,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,31,,,,
12,down,Cassius Clay & Muhammad Ali,I Am the Greatest,4,1,40,,,,
13,-,George Michael,Father Figure (2010 Remastered Version),-,1,68,,,,
14,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,19,,,,
15,-,Iyaz,Replay,-,1,79,,,,
16,up,Mario,Just a Friend 2002,76,16,13,,,,
17,-,Maxwell,Fortunate,-,13,9,,,,
18,up,Davido,Fall,60,3,73,,,,
19,-,James Arthur,Empty Space,-,4,15,,,,
20,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,20,4,,,,
21,up,Cobhams Asuquo,We Plenti (feat. Simi),49,2,41,,,,
22,-,Leona Lewis,Bleeding Love,-,4,38,,,,
23,-,バックストリート・ボーイズ,All I Have to Give,-,5,12,,,,
24,-,Enrique Iglesias,Rhythm Divine,-,6,24,,,,
25,down,Adele,Rolling In the Deep,3,2,50,,,,
26,-,Dua Lipa,New Rules,-,3,36,,,,
27,-,Casting Crowns,The Word Is Alive,-,9,9,,,,
28,-,Michael Jackson,Beat It (Single Version),-,28,9,,,,
29,-,Brymo,Something Good Is Happening,-,2,50,,,,
30,down,Ellie Goulding,Sixteen,14,2,18,,,,
31,up,Freke Umoh,Altar,44,1,12,,,,
32,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,10,,,,
33,up,BNXN fka Buju,In My Mind - A COLORS SHOW,77,28,6,,,,
34,down,Lauv & Troye Sivan,i'm so tired...,33,1,24,,,,
35,-,Aṣa,Eyo,-,6,25,,,,
36,down,Fergie,L.A.LOVE (la la) [feat. YG],31,1,36,,,,
37,down,Lisa Stansfield,All Woman,2,2,26,,,,
38,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,58,,,,
39,-,Amy Grant,Better Than a Hallelujah,-,8,11,,,,
40,down,Elijah Oyelade,Be Revealed,30,4,39,,,,
41,-,ABBA,Fernando,-,2,14,,,,
42,-,Davido & Chris Brown,Blow My Mind,-,1,66,,,,
43,-,Michael Jackson,Human Nature (Single Version),-,10,4,,,,
44,-,Brymo,Good Morning,-,5,32,,,,
45,-,Jess Glynne,No One,-,2,12,,,,
46,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,35,8,,,,
47,down,Harmonize,Teacher,34,7,17,,,,
48,-,Dido,Thank You,-,2,47,,,,
49,-,Omarion,Ice Box,-,14,26,,,,
50,-,Paul Simon,You Can Call Me Al,-,5,24,,,,
51,-,Alicia Keys,No One,-,2,37,,,,
52,-,Usher,U Got It Bad,-,12,31,,,,
53,-,Amy Grant,Thy Word,-,15,5,,,,
54,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,30,,,,
55,-,James Blunt,Goodbye My Lover,-,5,22,,,,
56,-,Lauryn Hill,Everything Is Everything,-,1,35,,,,
57,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,5,,,,
58,-,マイケル・ボルトン,Since I Fell for You,-,58,2,,,,
59,-,Janet Jackson & Nelly,Call On Me,-,10,7,,,,
60,-,Madonna,Take a Bow,-,6,51,,,,
61,-,Dido,White Flag,-,3,50,,,,
62,-,CeCe Winans,A Heart Like Yours,-,4,13,,,,
63,down,Eminem,Stan (feat. Dido),10,6,26,,,,
64,-,Jon Secada,Just Another Day,-,2,42,,,,
65,-,Michael Jackson,One More Chance,-,1,58,,,,
66,-,Gloria Estefan,Cuts Both Ways,-,3,29,,,,
67,-,Luther Vandross,Never Too Much,-,6,12,,,,
68,down,Bobby V,Tell Me,42,7,39,,,,
69,-,George Benson,Nothing's Gonna Change My Love for You,-,20,14,,,,
70,-,Michael Bublé,You're Nobody Till Somebody Loves You,-,42,2,,,,
71,-,Jordin Sparks & Chris Brown,No Air,-,1,67,,,,
72,down,Jonas Brothers,Sucker,27,1,55,32,2019-10-06,32,2019-10-06
73,-,Frank Ocean,Provider,-,33,3,,,,
74,down,Ruben Studdard,Sorry 2004,8,1,80,,,,
75,-,Bracket,Yori Yori,-,16,20,,,,
76,-,Mariah Carey,Fly Like a Bird,-,76,2,,,,
77,-,Nelly Furtado,I'm Like a Bird,-,9,8,,,,
78,down,Anita Baker,Good Enough,66,2,46,,,,
79,up,Lloyiso,Seasons,90,11,5,,,,
80,-,Inda Arie,Video,-,2,21,,,,
81,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],67,2,20,,,,
82,down,Lemar,50/50,45,8,34,,,,
83,-,Az Yet,Last Night,-,13,23,,,,
84,-,Jeremy Camp,Living Word,-,37,3,,,,
85,-,Anita Baker,Giving You the Best That I Got,-,9,7,,,,
86,-,Michael Jackson,Thriller (2003 Edit),-,24,6,,,,
87,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,21,,,,
88,-,Tina Turner,The Best (Edit),-,4,1,,,,
89,-,Robbie Williams,Angels,-,2,46,,,,
90,-,Madonna,La Isla Bonita,-,27,6,,,,
91,-,Mairo Ese,The Only God,-,37,1,,,,
92,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,21,6,,,,
93,-,Michael Bolton,Missing You Now,-,3,17,,,,
94,-,Daughtry,Crawling Back to You,-,73,2,,,,
95,-,Xscape,Just Kickin' It,-,33,5,,,,
96,-,Maria McKee,Show Me Heaven,-,12,17,,,,
97,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,29,2,,,,
98,-,Magixx,All Over,-,3,3,,,,
99,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,12,,,,
100,-,George Michael,Freedom! '90 (Remastered),-,8,17,,,,
