Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Sheikh Emam,Ahlan Ramadan,1,1,0,,,,
2,up,Narizonas,Lau bala,5,1,0,,,,
3,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,0,,,,
4,-,Al Sudais & Al Shuraim,Sourat Yusuf,-,1,0,,,,
5,down,Ritesh Yadav,Mor Daura Mein Daura,3,2,0,,,,
6,down,Eskit,Ryan Seacrest,4,1,0,,,,
7,up,Yetunde Are,Praise Medley,26,7,0,,,,
8,down,Davido & Chris Brown,Blow My Mind,7,1,0,,,,
9,-,P-Square,Bring It On Instrumental (feat. Dave Scott),-,7,0,,,,
10,-,Dj Vibes EDM,Fashion Week 2019,-,10,0,,,,
11,up,Owl City & Carly Rae Jepsen,Good Time,31,3,0,,,,
12,up,Charlie Puth,Mother,81,5,0,,,,
13,up,Travis Mpesi,Airtel,13,1,0,,,,
14,down,Larry Gaaga & Flavour,Tene,11,11,0,,,,
15,up,Mabel,Don't Call Me Up,60,2,0,95,2019-10-13,95,2019-10-13
16,-,Matt Maher,"Lord, I Need You",-,3,0,,,,
17,down,Rayvanny,"Tetema Remix II (feat. Patoranking, Zlatan & Diamond Platnumz)",6,6,0,,,,
18,up,Sean Tizzle,Pempe,19,16,0,,,,
19,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,19,0,,,,
20,down,P-Square,Ejeajo (Instrumental),14,14,0,,,,
21,up,Tope Alabi & Iseoluwa,Agbara Nla,39,21,0,,,,
22,up,Yemi Alade,Give Dem,54,4,0,,,,
23,-,Jason Derulo,Too Hot,-,11,0,,,,
24,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,10,0,,,,
25,up,Bruno Mars,Locked Out of Heaven,75,9,0,,,,
26,-,Anne-Marie,Ciao Adiós,-,26,0,,,,
27,-,OneRepublic,Somebody To Love,-,20,0,,,,
28,-,CeCe Winans,O Thou Most High,-,28,0,,,,
29,up,Pool Radio,Samsung Galaxy,44,29,0,,,,
30,up,Yemi Alade,Shake (feat. Duncan Mighty),96,6,0,,,,
31,down,Soft,Tattoo (feat. Davido),9,9,0,,,,
32,up,Runtown,International Badman Killa,98,5,0,,,,
33,-,Laura Story,What a Savior,-,33,0,,,,
34,down,Neon Glittery,Ice Mtn Mtn Mtn,28,6,0,,,,
35,-,Camila Cabello,Liar,-,23,0,23,2019-10-06,14,2019-10-27
36,-,Asa,ジェイラー,-,1,0,,,,
37,up,Preye,Ebezina,58,4,0,,,,
38,-,Dua Lipa,IDGAF,-,3,0,,,,
39,-,Jamie Green,Not Gonna Make Believe,-,39,0,,,,
40,-,Selah,The Blood Will Never Lose Its Power,-,40,0,,,,
41,-,Sam Smith & Normani,Dancing with a Stranger,-,41,0,51,2019-10-06,51,2019-10-06
42,-,Shawn Mendes & Camila Cabello,Señorita,-,14,0,1,2019-10-06,1,2019-10-06
43,-,BODE BLAQ,Owo Mi Da (feat. Q-Dot),-,43,0,,,,
44,down,The Black Eyed Peas & Anitta,eXplosion,12,12,0,,,,
45,-,Ellie Goulding,Vincent,-,11,0,,,,
46,up,Femstar,Oluwa Seun,49,25,0,,,,
47,down,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),18,9,0,,,,
48,-,Kaoma,Lambada (Dream Mix),-,23,0,,,,
49,-,Kim Walker,What's Your Secret,-,49,0,,,,
50,up,Simmy,Umahlalela,91,50,0,,,,
51,-,OneRepublic,Apologize,-,34,0,,,,
52,-,Sheree,Not Too Far from Here,-,52,0,,,,
53,-,The Worship Crew,The Lord of Hosts,-,53,0,,,,
54,down,Smokie Norful,Justified,23,5,0,,,,
55,up,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],71,25,0,,,,
56,-,Jason Derulo & David Guetta,Goodbye (feat. Nicki Minaj & Willy William) [R3HAB Remix],-,28,0,,,,
57,up,Tiwa Savage,Eminado (feat. Don Jazzy),84,38,0,,,,
58,-,Olatunji,Baba Jinde,-,58,0,,,,
59,up,Rage,Single Pringle (feat. Dunnie),68,59,0,,,,
60,up,Ebenezer Obey,Chief Muraino,74,5,0,,,,
61,-,ZBRA,Thola Ngwanesu,-,61,0,,,,
62,up,Ice Prince,In a Fix (feat. Mr Eazi),93,12,0,,,,
63,-,The Worship Crew,He's So Good to Me,-,63,0,,,,
64,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,64,0,,,,
65,down,Ava Max,Sweet but Psycho,64,3,0,77,2019-10-06,77,2019-10-06
66,-,Brymo,Good Morning,-,5,0,,,,
67,down,Lk Kuddy,With You (feat. Yung6ix),63,63,0,,,,
68,-,Harmonize,Never Give Up,-,68,0,,,,
69,down,Tiwa Savage,49-99,24,1,0,,,,
70,-,*NSYNC,This I Promise You,-,18,0,,,,
71,-,The Worship Crew,I'd Rather Have Jesus,-,71,0,,,,
72,-,Brenda Fassie,The Lord Is My Sheperd,-,72,0,,,,
73,up,Paul Baloche,What a Friend We Have In Jesus (Original Key With Background Vocals),77,26,0,,,,
74,-,Little Mix,Love Me Like You,-,12,0,,,,
75,-,Shiikane,Loke,-,12,0,,,,
76,-,The Hoppers,Let the Redeemed Say So,-,76,0,,,,
77,down,Dua Lipa,New Rules,27,3,0,,,,
78,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,0,,,,
79,-,Normani,Motivation,-,4,0,79,2019-10-06,77,2019-10-13
80,-,Jason Derulo,Whatcha Say (Acoustic Version),-,39,0,,,,
81,down,Burna Boy,Tonight,47,35,0,,,,
82,down,The Lively Stones,Shout Hallelo,50,5,0,,,,
83,-,Adele,All I Ask,-,20,0,,,,
84,-,BOJ,For Sure (feat. Simi),-,42,0,,,,
85,-,Holy Cross Choir,Sefapanong,-,85,0,,,,
86,-,Sarz,Get Up (feat. DJ Tunez & Flash),-,38,0,,,,
87,-,All-4-One,I Swear,-,76,0,,,,
88,-,Sean Paul,Ever Blazin',-,55,0,,,,
89,-,Alicia Keys,No One,-,13,0,,,,
90,-,Bruno Mars,Just the Way You Are,-,3,0,,,,
91,-,The Worship Crew,Where Could I Go,-,91,0,,,,
92,down,Toyin Ajibolade,Unconditional Love,85,85,0,,,,
93,-,Teddy,Gadon péyi,-,2,0,,,,
94,-,Maleek Berry,Pon My Mind,-,17,0,,,,
95,-,Mairo Ese,The Only God,-,37,0,,,,
96,-,Dj Bobbi,Red Alert (feat. Nyanda),-,83,0,,,,
97,down,Wild Emotion,I Don't Ever Wanna See You Again,57,48,0,,,,
98,-,Kizz Daniel,Ayee,-,98,0,,,,
99,-,Chamillionaire & Krayzie Bone,Ridin',-,99,0,,,,
100,-,Vanessa Mdee,"That's For Me (feat. Distruction Boyz, DJ Tira & Prince Bulo)",-,35,0,,,,
