Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Yusuf,41,1,7,,,,
2,up,Maandy,Beamer (Rema) Refix,25,2,2,,,,
3,up,Yemi Alade,Shekere (feat. Angélique Kidjo),6,3,9,,,,
4,up,No Mandate,We Have No Mandate,47,1,4,,,,
5,up,Travis Mpesi,Airtel,7,1,6,,,,
6,-,سلمان العودة,قواعد في توحيد الكلمة,-,6,1,,,,
7,down,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),4,1,4,,,,
8,down,Taylor Swift,The Man,5,5,9,72,2020-03-08,72,2020-03-08
9,up,Dua Lipa,New Rules,27,3,12,,,,
10,down,Ric Hassani,Only You,3,1,3,,,,
11,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),26,3,15,,,,
12,down,Ed Sheeran,Galway Girl,9,2,7,,,,
13,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,1,1,14,,,,
14,down,Cynthia Morgan,No Cameras (feat. Phyno),2,1,7,,,,
15,-,Adekunle Gold,Call on Me,-,1,2,,,,
16,up,Harry Styles,Adore You,18,7,11,24,2019-12-08,6,2020-04-19
17,-,Dunnie,Jaiye Jaiye,-,17,1,,,,
18,up,Dua Lipa & BLACKPINK,Kiss and Make Up,20,13,8,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],11,1,10,,,,
20,up,CeCe Winans,A Heart Like Yours,67,4,4,,,,
21,up,Ve & Covenant,Covenant Keeper,24,21,2,,,,
22,down,Eskit,Ryan Seacrest,19,1,16,,,,
23,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,12,,,,
24,down,Billie Eilish,bad guy,23,9,11,5,2019-10-06,5,2019-10-06
25,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),13,4,14,,,,
26,down,Rita Ora,Let You Love Me,14,7,10,,,,
27,down,Lauv,Tattoos Together,12,12,3,,,,
28,-,Imad Rami,Sidi Ya Sidi,-,28,1,,,,
29,up,Shawn Mendes,If I Can't Have You,34,5,3,63,2019-10-06,63,2019-10-06
30,down,Davido,1 Milli,8,2,15,,,,
31,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,42,1,9,,,,
32,-,Stuart John Street,(Everything I Do) I Do It for You Bryan Adams,-,32,1,,,,
33,up,Harrysong,Bumbumbum (feat. Davido),82,15,5,,,,
34,-,Taio Cruz,Dynamite,-,25,1,,,,
35,down,Neon Glittery,Ice Mtn Mtn Mtn,10,6,14,,,,
36,-,Jim Brickman,Valentine,-,36,4,,,,
37,up,Priem,Someone's Knocking,38,6,8,,,,
38,-,Sauti Sol & C4 pedro,Love Again,-,38,1,,,,
39,-,Alicia Keys,No One,-,13,4,,,,
40,-,Mani Lapussh,I Confess,-,40,3,,,,
41,up,Tiwa Savage,49-99,79,1,13,,,,
42,-,Empire Cast,Infamous (with Mariah Carey & Jussie Smollett),-,26,5,,,,
43,down,Ed Sheeran,Shape of You (Acoustic),17,17,2,,,,
44,-,DJ Spinall,Calm Down (feat. Mr Eazi),-,44,1,,,,
45,-,Blaq Diamond,Ibhanoyi,-,34,1,,,,
46,-,Melody,Your Body's Callin,-,16,2,,,,
47,up,"Stephen Scaccia, Randy C & Nikita Afonso",Decades Mashup 2,91,31,6,,,,
48,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,9,52,2019-12-15,22,2020-02-02
49,-,Demi Lovato,Give Your Heart a Break,-,24,1,,,,
50,down,Mabel,Don't Call Me Up,22,2,11,95,2019-10-13,95,2019-10-13
51,up,Mike Posner,I Took a Pill in Ibiza,64,30,2,,,,
52,-,Enya,Flora's Secret,-,48,4,,,,
53,-,サム・スミス,To Die For (Madism Remix),-,53,1,,,,
54,-,Rita Ora,Anywhere,-,9,11,,,,
55,-,Jennifer Lopez,Ain't Your Mama,-,1,1,,,,
56,up,*NSYNC,This I Promise You,85,18,7,,,,
57,-,Madison Beer,Selfish,-,42,1,,,,
58,-,Tiwa Savage,Attention,-,5,12,,,,
59,up,Demi Lovato,Sorry Not Sorry,96,39,4,,,,
60,-,Adele,Someone Like You,-,31,2,,,,
61,-,Alessia Cara,Okay Okay,-,46,1,,,,
62,-,Shawn Mendes,Treat You Better,-,11,2,,,,
63,down,Ada Ehi,I Testify,62,2,2,,,,
64,-,Akure Wall,Someone,-,16,1,,,,
65,down,Lauv,I Like Me Better,21,7,6,,,,
66,down,Justin Bieber,Love Yourself,35,18,6,,,,
67,-,Alicia Keys,No One,-,2,2,,,,
68,-,Jason Derulo,Trumpets,-,17,1,,,,
69,-,Rihanna,Work (feat. Drake),-,18,6,,,,
70,-,Kygo & Selena Gomez,It Ain't Me,-,3,3,,,,
71,-,Lizzo,Good As Hell,-,42,2,33,2019-10-06,24,2019-12-29
72,-,Mo Benjamin,Sink or Swim,-,48,3,,,,
73,-,Nico & Vinz,Am I Wrong,-,25,2,,,,
74,-,Sia,Cheap Thrills (feat. Sean Paul),-,23,3,,,,
75,up,MAGIC!,Rude,80,30,2,,,,
76,down,Dua Lipa,New Rules (Acoustic),45,23,6,,,,
77,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),51,21,4,43,2019-10-13,39,2019-11-10
78,-,Iyanya,Kukere,-,78,1,,,,
79,-,Adele,All I Ask,-,20,6,,,,
80,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,34,1,,,,
81,-,James Arthur,Say You Won't Let Go,-,54,1,,,,
82,down,Victor Olaiya,Laba Laba,55,36,7,,,,
83,-,Shawn Mendes,Treat You Better (Live),-,4,6,,,,
84,down,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],59,43,2,,,,
85,-,Adekunle Gold,Before You Wake Up,-,5,14,,,,
86,-,Nandy,Kiza Kinene (feat. Sauti Sol),-,86,3,,,,
87,-,Teni,Wait,-,40,1,,,,
88,-,Ada,On My Matter,-,52,1,,,,
89,-,Davido,Wonder Woman,-,2,1,,,,
90,-,The Bellamy Brothers,For All the Wrong Reasons,-,90,1,,,,
91,-,Ellie Goulding,Vincent,-,11,6,,,,
92,-,Wild Emotion,I Don't Ever Wanna See You Again,-,48,3,,,,
93,-,Simmy,Umahlalela,-,50,1,,,,
94,-,Sean Tizzle,Komole,-,75,2,,,,
95,-,Bruno Mars,Finesse,-,95,1,,,,
