Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iyaz,Replay,74,1,93,,,,
2,up,Beyoncé,Drunk in Love (feat. Jay Z),6,1,36,,,,
3,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),23,3,37,,,,
4,up,Tiwa Savage,Wanted,84,1,60,,,,
5,up,Ariana Grande,Be Alright,16,2,99,,,,
6,down,Mabel,Don't Call Me Up,5,2,69,95,2019-10-13,95,2019-10-13
7,up,Craig David,Walking Away,50,1,87,,,,
8,up,ABBA,Dancing Queen,57,8,19,,,,
9,down,Jonas Brothers,Sucker,4,1,76,32,2019-10-06,32,2019-10-06
10,-,Ellie Goulding,Sixteen,-,2,32,,,,
11,up,Lauv & Troye Sivan,i'm so tired...,18,1,44,,,,
12,up,Adele,Rolling In the Deep,37,2,63,,,,
13,down,Martin Jensen & James Arthur,Nobody,3,2,32,,,,
14,down,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",9,5,13,,,,
15,down,Spandau Ballet,True,10,1,15,,,,
16,up,Kygo & Selena Gomez,It Ain't Me,51,3,39,,,,
17,up,"Calvin Harris, Sam Smith",Promises,78,2,27,,,,
18,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,18,6,,,,
19,up,Dionne Warwick,Whisper In the Dark,70,13,13,,,,
20,-,Eminem,Stan (feat. Dido),-,6,32,,,,
21,up,Asa,ファイアー・オン・ザ・マウンテン,21,2,43,,,,
22,-,James Arthur,Empty Space,-,4,25,,,,
23,-,2nd II None,Let the Rhythm Take You,-,19,2,,,,
24,-,Hot Chocolate,You Sexy Thing,-,17,9,,,,
25,-,Christina Aguilera,Beautiful,-,3,30,,,,
26,-,James Blunt,High,-,10,25,,,,
27,up,Davido,Fall,30,3,81,,,,
28,-,Aṣa,Eyo,-,6,31,,,,
29,-,Justin Bieber,What Do You Mean?,-,9,20,,,,
30,up,Mike + The Mechanics,Over My Shoulder,79,28,8,,,,
31,-,Tony Orlando & Dawn,Knock Three Times,-,31,3,,,,
32,-,Jordin Sparks & Chris Brown,No Air,-,1,77,,,,
33,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",89,11,36,,,,
34,-,Zubi & anatu,Sugar,-,28,4,,,,
35,up,Cassius Clay & Muhammad Ali,I Am the Greatest,45,1,52,,,,
36,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,15,,,,
37,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,5,3,,,,
38,-,Craig David,Rise & Fall (feat. Sting),-,2,71,,,,
39,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",68,3,81,,,,
40,down,Leona Lewis,Bleeding Love (Radio Edit),39,8,41,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,22,2,69,31,2019-10-06,23,2019-11-17
42,-,KC and the Sunshine Band,Give It Up,-,8,20,,,,
43,-,Janet Jackson,That's the Way Love Goes,-,11,39,,,,
44,-,George Michael,Jesus to a Child,-,3,10,,,,
45,down,James Arthur & Anne-Marie,Rewrite the Stars,2,2,28,,,,
46,down,Lauryn Hill,Everything Is Everything,25,1,40,,,,
47,up,James Arthur,Naked,75,7,17,,,,
48,up,Madonna,Take a Bow,72,6,60,,,,
49,-,Outkast,Ms. Jackson,-,47,6,,,,
50,down,Ava Max,Sweet but Psycho,33,3,37,77,2019-10-06,77,2019-10-06
51,-,Janet Jackson,When I Think of You,-,26,5,,,,
52,-,Dido,Thank You,-,2,55,,,,
53,down,Davido,Assurance,38,1,59,,,,
54,up,Jess Glynne,No One (Acoustic),66,1,20,,,,
55,-,"Evelyn ""Champagne"" King",Love Come Down,-,10,8,,,,
56,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,23,,,,
57,-,George Benson,Let's Do It Again,-,10,14,,,,
58,down,Anne-Marie,Perfect to Me,8,1,27,,,,
59,-,A Great Big World & Christina Aguilera,Say Something,-,2,57,,,,
60,-,Kar4sing,A Good Night (Extended Instrumental Mix),-,60,1,,,,
61,up,Jill Scott,He Loves Me (Lyzel in E Flat),88,16,10,,,,
62,-,Train,"Hey, Soul Sister",-,5,13,,,,
63,-,Prince,I Would Die 4 U,-,35,4,,,,
64,-,Michael Bolton,Soul of My Soul,-,14,21,,,,
65,-,Billy Ocean,It's Never Too Late to Try,-,38,8,,,,
66,-,Brymo,Something Good Is Happening,-,2,61,,,,
67,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,6,,,,
68,down,Cobhams Asuquo,Starlight,14,1,84,,,,
69,-,Travis Greene,Hope,-,69,2,,,,
70,down,India.Arie,Brown Skin,43,8,27,,,,
71,up,Joeboy,Body & Soul,77,18,10,,,,
72,-,Boney M.,Daddy Cool,-,13,7,,,,
73,-,P!nk,True Love (feat. Lily Allen),-,1,6,,,,
74,up,Dr. Alban,It's My Life (Radio Edit),99,5,13,,,,
75,down,Usher,U Got It Bad,19,12,44,,,,
76,up,Ariana Grande,7 rings,97,7,38,58,2019-10-06,51,2020-01-05
77,-,France Gall,A Banda (Zwei Apfelsinen im Haar),-,64,2,,,,
78,-,Gloria Estefan,Reach (NBC Olympic Version),-,8,12,,,,
79,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,31,7,,,,
80,-,Shannon,Let the Music Play,-,45,3,,,,
81,-,George Michael,Freedom! '90 (Remastered),-,8,18,,,,
82,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,20,11,,,,
83,-,Dr. Alban,It's My Life,-,83,1,,,,
84,-,Magixx,Colors (My Baby),-,28,1,,,,
85,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,31,5,,,,
86,-,Frank Edwards,Happiness,-,28,1,,,,
87,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,16,,,,
88,-,Michael Jackson,Bad,-,88,1,,,,
89,-,Klymaxx,Good Love (feat. Cheryl Cooley) [Live],-,89,1,,,,
90,-,George Michael,Father Figure (2010 Remastered Version),-,1,81,,,,
91,-,Davido & Chris Brown,Blow My Mind,-,1,73,,,,
92,down,Rihanna,Take a Bow (Main),15,1,68,,,,
93,-,Rick Astley,Never Gonna Give You Up,-,72,2,,,,
94,-,Roxette,It Must Have Been Love,-,79,2,,,,
95,-,George Benson,You Are the Love of My Life,-,2,46,,,,
96,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,29,4,,,,
97,-,Paul Simon,You Can Call Me Al,-,5,28,,,,
98,-,Cher,Believe,-,5,19,,,,
99,-,Lisa Stansfield,All Around the World,-,9,33,,,,
100,-,Bee Gees,Stayin' Alive,-,33,6,,,,
