Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Schilling,Major Tom (Coming Home),-,1,2,,,,
2,up,George Michael,Father Figure (2010 Remastered Version),13,1,69,,,,
3,up,Ruben Studdard,Sorry 2004,74,1,81,,,,
4,up,Anita Baker,Good Enough,78,2,47,,,,
5,up,Aṣa,The One That Never Comes,9,2,72,,,,
6,up,Madonna,Take a Bow,60,6,52,,,,
7,up,Michael Jackson,One More Chance,65,1,59,,,,
8,-,The Jacksons,Can You Feel It (Single Version),-,8,17,,,,
9,-,Michael Jackson,Heal the World,-,9,14,,,,
10,up,James Blunt,Goodbye My Lover,55,5,23,,,,
11,-,Alessia Cara,Scars to Your Beautiful,-,3,57,,,,
12,up,Jagged Edge,Walked Outta Heaven (Radio Edit),14,5,20,,,,
13,up,Lemar,50/50,82,8,35,,,,
14,-,Destiny's Child,Emotion,-,14,8,,,,
15,-,Adekunle Gold,Mercy,-,4,20,,,,
16,up,Freke Umoh,Altar,31,1,13,,,,
17,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,22,,,,
18,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,18,,,,
19,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],81,2,21,,,,
20,-,Magixx,Forever,-,13,6,,,,
21,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),32,5,11,,,,
22,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,21,6,,,,
23,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,18,,,,
24,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,12,88,2020-03-22,66,2020-03-29
25,-,Maxwell,Pretty Wings,-,12,7,,,,
26,-,Toni Braxton,Breathe Again (Radio Edit),-,16,16,,,,
27,-,Brenda Russell,Piano In the Dark (Reissued),-,3,42,,,,
28,-,Ava Max,Sweet but Psycho,-,3,25,77,2019-10-06,77,2019-10-06
29,-,Paula Abdul,Rush Rush,-,29,2,,,,
30,-,Martin Jensen & James Arthur,Nobody,-,2,15,,,,
31,-,Billy Ocean,Syncopation,-,31,10,,,,
32,-,Alanis Morissette,Ironic (2015 Remastered),-,32,6,,,,
33,-,ABBA,Super Trouper,-,20,12,,,,
34,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,13,4,,,,
35,up,Fergie,L.A.LOVE (la la) [feat. YG],36,1,37,,,,
36,-,Christina Aguilera,Beautiful,-,3,24,,,,
37,-,Thomas Day,Wildflower,-,37,2,,,,
38,-,Asa,アイ・アダバ,-,11,4,,,,
39,-,Nelly,E.I.,-,39,1,,,,
40,up,Az Yet,Last Night,83,13,24,,,,
41,-,James Blunt,High,-,10,21,,,,
42,up,Usher,U Got It Bad,52,12,32,,,,
43,-,Positive Force,We Got the Funk,-,4,9,,,,
44,-,Azana,Your Love,-,21,5,,,,
45,up,Robbie Williams,Angels,89,2,47,,,,
46,-,Michael Bolton,How Am I Supposed to Live Without You,-,35,6,,,,
47,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,71,,,,
48,-,Dionne Warwick,That's What Friends Are For,-,1,16,,,,
49,-,Shola Ama,You Might Need Somebody,-,12,20,,,,
50,-,Zara Larsson,Don't Worry Bout Me,-,4,15,,,,
51,-,SWV,Right Here (Human Nature Radio Mix),-,11,15,,,,
52,down,Cassius Clay & Muhammad Ali,I Am the Greatest,12,1,41,,,,
53,down,Iyaz,Replay,15,1,80,,,,
54,-,Ariana Grande,Be Alright,-,2,90,,,,
55,up,CeCe Winans,A Heart Like Yours,62,4,14,,,,
56,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,17,,,,
57,up,Magixx,All Over,98,3,4,,,,
58,up,Gloria Estefan,Cuts Both Ways,66,3,30,,,,
59,up,Jonas Brothers,Sucker,72,1,56,32,2019-10-06,32,2019-10-06
60,-,India.Arie,Brown Skin,-,8,21,,,,
61,down,Leona Lewis,Bleeding Love,22,4,39,,,,
62,-,Anita Baker,Priceless,-,14,6,,,,
63,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,9,,,,
64,-,Tiwa Savage,Wanted,-,1,49,,,,
65,down,Cobhams Asuquo,Starlight,6,1,68,,,,
66,-,The Everly Brothers,All I Have to Do Is Dream,-,32,5,,,,
67,-,Michael Jackson,I Can't Help It,-,6,23,,,,
68,-,Toni Braxton,Another Sad Love Song,-,7,13,,,,
69,-,Train,"Hey, Soul Sister",-,5,10,,,,
70,-,Toni Braxton,Un-Break My Heart,-,49,4,,,,
71,-,Madonna,Live to Tell,-,71,1,,,,
72,-,Smooth Jazz All Stars,Friends,-,25,6,,,,
73,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,11,,,,
74,-,Ariana Grande,7 rings,-,7,28,58,2019-10-06,51,2020-01-05
75,-,Usher,Burn (Radio Mix),-,8,18,,,,
76,-,George Benson,You Are the Love of My Life,-,2,42,,,,
77,-,Patra,Worker Man (Mecca Radio Mix),-,76,1,,,,
78,-,Matt Maher,"Lord, I Need You",-,3,8,,,,
79,-,Anita Baker,Baby,-,32,6,,,,
80,-,The Hues Corporation,Rock the Boat,-,37,3,,,,
81,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,24,10,,,,
82,down,Eminem,Stan (feat. Dido),63,6,27,,,,
83,down,Leona Lewis,Bleeding Love (Radio Edit),54,8,31,,,,
84,down,Dido,White Flag,61,3,51,,,,
85,down,Luther Vandross,Never Too Much,67,6,13,,,,
86,-,Robbie Williams,Feel,-,8,30,,,,
87,-,Bananarama,Cruel Summer,-,24,5,,,,
88,down,Tiwa Savage,49-99,5,1,109,,,,
89,-,Shekhinah,Questions,-,19,6,,,,
90,-,Jade,5-4-3-2 (Yo! Time Is Up),-,17,7,,,,
91,-,Christina Aguilera,Dirrty (feat. Redman),-,91,1,,,,
92,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,65,3,,,,
93,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,66,1,,,,
94,down,Paul Simon,You Can Call Me Al,50,5,25,,,,
95,-,Blaq Diamond,SummerYoMuthi,-,5,43,,,,
96,-,Shinehead,Try My Love,-,5,23,,,,
97,-,Madonna,Papa Don't Preach,-,1,10,,,,
98,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,23,,,,
99,-,Michael Jackson,Working Day and Night (Live),-,4,8,,,,
100,down,Mairo Ese,The Only God,91,37,2,,,,
