Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Will You Be There (Single Version),39,1,23,,,,
2,up,Anita Baker,Good Enough,84,2,42,,,,
3,-,Nikita Kering,Ex,-,3,17,,,,
4,-,Iyaz,Replay,-,1,77,,,,
5,-,Dua Lipa,New Rules,-,3,34,,,,
6,-,Ariana Grande,"thank u, next (live)",-,5,30,,,,
7,-,Dionne Warwick,That's What Friends Are For,-,1,13,,,,
8,-,George Michael,Father Figure (2010 Remastered Version),-,1,62,,,,
9,-,ドーン・ペン,ノー・ノー・ノー,-,3,11,,,,
10,up,Ruben Studdard,Sorry 2004,27,1,74,,,,
11,-,Shaydee,Make Sense (feat. Wizkid),-,11,3,,,,
12,-,Nelly,The Fix (feat. Jeremih),-,1,46,,,,
13,-,Harmonize,Teacher,-,7,13,,,,
14,-,Michael Jackson,One More Chance,-,1,56,,,,
15,-,Backstreet Boys,As Long as You Love Me,-,7,17,,,,
16,up,Fergie,L.A.LOVE (la la) [feat. YG],16,1,34,,,,
17,-,Prince,When Doves Cry (Edit),-,17,7,,,,
18,-,Ariana Grande,Be Alright,-,2,87,,,,
19,up,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],26,14,12,,,,
20,up,Bitty McLean,Dedicated To the One I Love (Radio Version),90,16,17,,,,
21,-,Indeep,Last Night a D.J. Saved My Life,-,21,11,,,,
22,-,Lloyiso,Seasons,-,11,3,,,,
23,down,Craig David,Walking Away,6,1,71,,,,
24,-,UB40,King (2010 Remaster),-,24,3,,,,
25,up,Jon Secada,Just Another Day,42,2,39,,,,
26,-,Sarz,Beat of Life (feat. Wizkid),-,13,13,,,,
27,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,23,6,,,,
28,up,George Benson,You Are the Love of My Life,32,2,36,,,,
29,up,Ava Max,Sweet but Psycho,52,3,22,77,2019-10-06,77,2019-10-06
30,down,Cobhams Asuquo,Starlight,14,1,63,,,,
31,-,Laura Branigan,Self Control,-,22,9,,,,
32,down,Cassius Clay & Muhammad Ali,I Am the Greatest,5,1,35,,,,
33,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,9,88,2020-03-22,66,2020-03-29
34,-,ショーン・ポール,Like Glue,-,30,8,,,,
35,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,16,,,,
36,down,Beyoncé,Drunk in Love (feat. Jay Z),13,1,14,,,,
37,-,Chimano,Friday Feeling,-,10,9,,,,
38,-,Marco Mengoni,Muhammad Ali (Live),-,31,2,,,,
39,-,Christina Aguilera,Fighter,-,39,5,,,,
40,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,11,,,,
41,-,Rihanna,Take a Bow (Main),-,1,58,,,,
42,-,Madonna,Take a Bow,-,6,48,,,,
43,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,13,9,,,,
44,-,Lisa Stansfield,All Woman,-,2,21,,,,
45,-,Ariana Grande,7 rings,-,7,24,58,2019-10-06,51,2020-01-05
46,-,Bobby V,Tell Me,-,7,36,,,,
47,up,Freke Umoh,Altar,95,1,6,,,,
48,-,Inda Arie,Video,-,2,19,,,,
49,down,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",19,10,17,,,,
50,-,Usher,Burn (Radio Mix),-,8,16,,,,
51,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,11,6,,,,
52,-,Darwin Hobbs,Glorify Him,-,12,5,,,,
53,down,Aṣa,The One That Never Comes,3,2,66,,,,
54,-,Harmonize,Sandakalawe,-,5,13,,,,
55,-,Bruno Mars,When I Was Your Man,-,2,63,,,,
56,-,Tiwa Savage,49-99,-,1,102,,,,
57,-,Beyoncé,If I Were a Boy,-,2,47,,,,
58,down,Teni,SugarMummy,22,22,2,,,,
59,down,Davido,Fall,18,3,69,,,,
60,-,Shekhinah,Questions,-,19,4,,,,
61,down,Lauv & Troye Sivan,i'm so tired...,7,1,19,,,,
62,-,Craig David,Rise & Fall (feat. Sting),-,2,63,,,,
63,-,Brandy & Monica,The Boy Is Mine,-,10,21,,,,
64,-,Debby,I Thank God,-,7,9,,,,
65,-,Tiwa Savage,Attention,-,5,28,,,,
66,-,Kelis,Caught out There,-,52,2,,,,
67,up,Full Force,"Alice, I Want You Just for Me!",88,20,10,,,,
68,-,Jonas Brothers,Sucker,-,1,49,32,2019-10-06,32,2019-10-06
69,-,Westlife,I Have a Dream (Remix),-,60,2,,,,
70,-,Enrique Iglesias,Be With You,-,9,21,,,,
71,-,Vega☆オルゴール,"Knowing Me, Knowing You",-,54,2,,,,
72,-,Deborah Cox,Absolutely Not (Radio Edit),-,47,5,,,,
73,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,45,2,,,,
74,-,ABBA,"Money, Money, Money",-,10,7,,,,
75,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,22,,,,
76,-,Aaliyah,Down With the Clique,-,5,13,,,,
77,-,Labrinth,Jealous,-,22,11,,,,
78,-,Expose,Let Me Be the One,-,2,7,,,,
79,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,59,1,,,,
80,-,Maxwell,Fortunate,-,13,7,,,,
81,-,Survivor,Eye of the Tiger,-,10,5,,,,
82,-,Tongue 'n' Cheek,Nobody (Can Love Me),-,34,6,,,,
83,-,Gabrielle,Sunshine,-,43,6,,,,
84,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,5,1,,,,
85,-,Ed Sheeran,Shape of You,-,1,118,94,2020-01-05,94,2020-01-05
86,-,Jeremy Camp,Same Power,-,15,5,,,,
87,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,16,,,,
88,-,The Script,No Man Is an Island,-,39,2,,,,
89,-,Gloria Estefan,Cuts Both Ways,-,3,28,,,,
90,-,Hot Chocolate,You Sexy Thing,-,17,8,,,,
91,-,After 7,In the Heat of the Moment,-,11,19,,,,
92,-,Céline Dion,Miles to Go (Before I Sleep),-,2,25,,,,
93,-,Milli Vanilli,I'm Gonna Miss You,-,82,3,,,,
94,-,Tina Turner,What's Love Got To Do With It,-,10,14,,,,
95,-,Brymo,Good Morning,-,5,31,,,,
96,-,Hip Hop Pantsula,Music N Lights,-,55,2,,,,
97,-,Janet Jackson,What Have You Done for Me Lately,-,6,15,,,,
98,-,Madonna,Papa Don't Preach,-,1,9,,,,
99,down,Anita Baker,Body and Soul,83,24,20,,,,
100,-,Avril Lavigne,I'm with You,-,31,9,,,,
