Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Shape of You,-,1,115,94,2020-01-05,94,2020-01-05
2,up,Iyaz,Replay,5,1,75,,,,
3,up,Lauv & Troye Sivan,i'm so tired...,3,1,15,,,,
4,up,Jordin Sparks & Chris Brown,No Air,57,1,63,,,,
5,-,LADIES' CODE,Kiss Kiss,-,5,1,,,,
6,up,Fergie,L.A.LOVE (la la) [feat. YG],29,1,31,,,,
7,-,Tiwa Savage,Wanted,-,1,48,,,,
8,-,Leona Lewis,Bleeding Love,-,4,36,,,,
9,-,Aṣa,Eyo,-,6,23,,,,
10,up,Nelly,The Fix (feat. Jeremih),12,1,43,,,,
11,-,The Temptations,Romance Without Finance,-,11,3,,,,
12,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,14,,,,
13,-,Justin Timberlake,Cry Me a River,-,3,38,,,,
14,down,Chimano,Friday Feeling,10,10,8,,,,
15,up,Alessia Cara,Scars to Your Beautiful,52,3,55,,,,
16,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,43,,,,
17,-,George Michael,Careless Whisper,-,17,2,,,,
18,-,Ayra Starr,Ase - A COLORS SHOW,-,18,1,,,,
19,up,Cassius Clay & Muhammad Ali,I Am the Greatest,65,1,32,,,,
20,down,Bobby V,Tell Me,17,7,34,,,,
21,-,Sean Tizzle,Wasted,-,1,53,,,,
22,-,Dido,Thank You,-,2,44,,,,
23,down,ABBA,"Knowing Me, Knowing You",22,4,23,,,,
24,-,Maranda Curtis,Open Heaven (Live),-,24,8,,,,
25,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,65,,,,
26,-,Ric Hassani,Only You,-,1,49,,,,
27,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,23,5,,,,
28,-,Robbie Williams,Feel,-,8,27,,,,
29,-,Kelly Clarkson,Breakaway,-,29,2,,,,
30,-,Gateway,Something Good (Live),-,16,2,,,,
31,-,Marco Mengoni,Muhammad Ali (Live),-,31,1,,,,
32,up,George Benson,You Are the Love of My Life,61,2,33,,,,
33,-,Robbie Williams,Feel (Radio Edit),-,33,1,,,,
34,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,81,,,,
35,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,13,3,,,,
36,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,11,,,,
37,-,Nelly Furtado,I'm Like a Bird,-,9,6,,,,
38,down,Harmonize,Teacher,11,7,12,,,,
39,up,Alex & Ladea,Miss Everything (Dear Mother),86,38,7,,,,
40,-,Terry Apala,Shape of You (Cover),-,1,33,,,,
41,down,Ryan Cabrera,True,9,2,8,,,,
42,-,Des'ree,Life (Single Version),-,28,4,,,,
43,-,Bruno Mars,Just the Way You Are,-,2,63,,,,
44,-,Maxwell,Pretty Wings,-,12,5,,,,
45,-,Brymo,Good Morning,-,5,30,,,,
46,-,John Boda,Rise and Be Healed,-,36,1,,,,
47,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),90,4,20,,,,
48,-,Lisa Stansfield,All Around the World,-,9,25,,,,
49,-,Diana Ross,Muscles,-,49,1,,,,
50,down,Al Sudais & Al Shuraim,Sourat Maryam,1,1,56,,,,
51,down,Simply Red,If You Don't Know Me By Now,38,16,7,,,,
52,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,30,,,,
53,-,Matchbox Twenty,Bright Lights,-,53,1,,,,
54,down,Mabel,Don't Call Me Up,25,2,49,95,2019-10-13,95,2019-10-13
55,-,The Script,The Man Who Can't Be Moved,-,8,26,,,,
56,down,Jonas Brothers,Sucker,4,1,46,32,2019-10-06,32,2019-10-06
57,down,Barry White,I've Got So Much To Give,55,7,14,,,,
58,-,Beyoncé,Irreplaceable,-,20,7,,,,
59,-,George Benson,Nothing's Gonna Change My Love for You,-,20,11,,,,
60,-,Harmonize,Sandakalawe,-,5,12,,,,
61,-,Freke Umoh,Altar,-,1,3,,,,
62,down,Blaq Diamond,SummerYoMuthi,36,5,40,,,,
63,-,Maranda Curtis,I'm All In,-,2,9,,,,
64,-,The Corrs,Breathless,-,23,10,,,,
65,-,Michael Jackson,You Rock My World (Radio Edit),-,17,13,,,,
66,-,Indeep,Last Night a D.J. Saved My Life,-,21,10,,,,
67,-,Koffee Brown,After Party,-,51,2,,,,
68,-,Lisa Stansfield,All Woman,-,2,18,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,7,27,,,,
70,down,Aṣa,The One That Never Comes,34,2,62,,,,
71,-,Adekunle Gold,Mercy,-,4,16,,,,
72,down,Calum Scott,You Are the Reason,33,25,6,,,,
73,-,ABBA,Dancing Queen,-,8,14,,,,
74,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),68,3,15,,,,
75,-,Matthew West,Mended,-,10,12,,,,
76,up,Omarion,Ice Box,97,14,20,,,,
77,-,Rod Stewart,Smile,-,62,2,,,,
78,-,Michael Bolton,When I'm Back On My Feet Again,-,23,9,,,,
79,-,Jeremy Camp,Same Power,-,15,3,,,,
80,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,20,10,,,,
81,-,The Corrs,All the Love In the World (Pop Remix ),-,58,1,,,,
82,-,Ruff Endz,No More,-,13,6,,,,
83,-,The Corrs,Runaway,-,30,3,,,,
84,-,Tina Charles,I Love to Love,-,20,5,,,,
85,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,42,6,,,,
86,-,Justin Timberlake,Rock Your Body,-,6,6,,,,
87,-,Steve Winwood,Higher Love,-,19,13,,,,
88,down,Craig David,You Know What,23,23,4,,,,
89,-,Madonna,Take a Bow,-,6,46,,,,
90,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,15,10,,,,
91,-,Michael Bolton,Missing You Now,-,3,15,,,,
92,-,Pet Shop Boys,West End Girls (Remastered),-,12,4,,,,
93,-,Orezi,Ronaldo (Nasty Girl),-,93,1,,,,
94,-,Magixx,Forever,-,13,1,,,,
95,-,Teena Marie,Behind the Groove,-,83,1,,,,
96,-,Ycee & Nanpa Básico,Intentionally (Remix),-,18,5,,,,
97,-,Gregory Abbott,Shake You Down (Single Version),-,3,20,,,,
98,-,Robin Thicke,Lost Without U,-,31,8,,,,
99,-,Britney Spears,Oops!...I Did It Again,-,70,1,,,,
100,-,Bernard Wright,Who Do You Love,-,29,8,,,,
