Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordin Sparks & Chris Brown,No Air,70,1,58,,,,
2,up,Ellie Goulding,Sixteen,43,2,9,,,,
3,-,Robbie Williams,Millennium (Radio Edit),-,2,19,,,,
4,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),22,4,16,,,,
5,down,James Arthur & Anne-Marie,Rewrite the Stars,3,2,8,,,,
6,up,James Arthur,Empty Space,9,4,8,,,,
7,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,54,,,,
8,-,Ruben Studdard,Sorry 2004,-,1,66,,,,
9,up,Aṣa,The One That Never Comes,55,2,58,,,,
10,down,Dido,Thank You,4,2,41,,,,
11,-,Jonas Brothers,Sucker,-,1,40,32,2019-10-06,32,2019-10-06
12,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,31,,,,
13,-,Ariana Grande,Be Alright,-,2,84,,,,
14,-,Legendury Beatz,Love Can Do (feat. Maleek Berry),-,14,7,,,,
15,-,Robbie Williams,"Angels (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,15,1,,,,
16,-,Amy Grant,Better Than a Hallelujah,-,8,7,,,,
17,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,27,,,,
18,up,CeCe Winans,All In Your Name,83,12,12,,,,
19,up,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],71,4,56,,,,
20,-,Chimano,Friday Feeling,-,10,1,,,,
21,up,Beyoncé,If I Were a Boy,75,2,43,,,,
22,-,India.Arie,In My Head,-,8,5,,,,
23,-,Michael Jackson,You Rock My World (Radio Edit),-,17,12,,,,
24,down,Ed Sheeran,Shape of You,1,1,109,94,2020-01-05,94,2020-01-05
25,-,Anita Baker,Body and Soul,-,24,16,,,,
26,-,Keni Burke,Risin' to the Top,-,18,10,,,,
27,down,Beyoncé,Drunk in Love (feat. Jay Z),5,1,11,,,,
28,-,Zubi & anatu,Sugar,-,28,1,,,,
29,-,Full Force,"Alice, I Want You Just for Me!",-,20,8,,,,
30,-,Ed Sheeran,Tenerife Sea,-,30,4,,,,
31,-,Michael Jackson,Earth Song (Radio Edit),-,14,15,,,,
32,up,Omarion,Ice Box,77,14,17,,,,
33,-,Elijah Oyelade,Be Revealed,-,4,31,,,,
34,-,Jess Glynne,No One (Jonas Blue Remix),-,13,1,,,,
35,-,Leona Lewis,Bleeding Love,-,4,34,,,,
36,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,16,,,,
37,-,Cher,Believe,-,5,18,,,,
38,-,Fantasia,When I See U,-,5,17,,,,
39,-,Ava Max,Sweet but Psycho,-,3,16,77,2019-10-06,77,2019-10-06
40,-,Wintertime,Me & Ben,-,40,3,,,,
41,-,Alessia Cara,Scars to Your Beautiful,-,3,51,,,,
42,-,Cyndi Lauper,Girls Just Want to Have Fun,-,40,8,,,,
43,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,15,,,,
44,-,Janet Jackson & Nelly,Call On Me,-,10,5,,,,
45,-,India.Arie,Brown Skin,-,8,17,,,,
46,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,5,13,,,,
47,down,Bobby V,Tell Me,26,7,31,,,,
48,down,Nelly,The Fix (feat. Jeremih),13,1,38,,,,
49,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,24,,,,
50,-,George Benson,You Are the Love of My Life,-,2,30,,,,
51,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,3,,,,
52,down,"Calvin Harris, Sam Smith",Promises,15,2,7,,,,
53,-,P!nk,Most Girls,-,47,5,,,,
54,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,9,,,,
55,-,Dua Lipa,New Rules,-,3,31,,,,
56,-,The Pointer Sisters,Automatic,-,48,2,,,,
57,-,J'odie,Kuchi Kuchi,-,3,46,,,,
58,-,Lauv & Troye Sivan,i'm so tired...,-,1,9,,,,
59,-,George Michael,Father Figure (2010 Remastered Version),-,1,55,,,,
60,up,Lisa Stansfield,All Around the World,73,9,20,,,,
61,-,Aṣa,Eyo,-,6,20,,,,
62,up,Jess Glynne,No One,66,2,8,,,,
63,-,Lifehouse,You and Me,-,63,1,,,,
64,-,Tatyana Ali,Boy You Knock Me Out,-,25,1,,,,
65,up,Blaq Diamond,SummerYoMuthi,93,5,35,,,,
66,-,Yemi Alade,Nobody,-,66,1,,,,
67,-,Enrique Iglesias,Rhythm Divine,-,6,20,,,,
68,up,Madonna,Take a Bow,69,6,45,,,,
69,down,Katie Melua,If You Were a Sailboat,68,13,14,,,,
70,-,Milli Vanilli,Girl You Know It's True,-,10,9,,,,
71,-,Tiwa Savage,Wanted,-,1,46,,,,
72,-,Toni Braxton,Breathe Again,-,24,6,,,,
73,-,ABBA,Super Trouper,-,20,10,,,,
74,-,Michael Jackson,I Can't Help It,-,6,18,,,,
75,-,Jeremy Camp,Living Word,-,37,2,,,,
76,-,Davido,Fall,-,3,63,,,,
77,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",10,3,62,,,,
78,-,James Blunt,High,-,10,18,,,,
79,-,Lauryn Hill,Everything Is Everything,-,1,31,,,,
80,-,Portrait,Honey Dip,-,18,1,,,,
81,-,Jomaa Al kaabi,Ya Taeba,-,81,1,,,,
82,-,Adele,Rolling In the Deep,-,2,44,,,,
83,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),36,3,10,,,,
84,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,18,5,,,,
85,down,Byron Cage,Faithful to Believe,59,4,7,,,,
86,-,Madonna,Like a Virgin,-,31,2,,,,
87,-,ライオネル・リッチー,I Call It Love,-,22,7,,,,
88,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,23,,,,
89,-,Michael Jackson,I Just Can't Stop Loving You,-,21,5,,,,
90,-,シャンテ・ムーア,Straight Up,-,90,1,,,,
91,-,TheGoodvibeTribe,"California (feat. Asake, King Bulldozer, Cheekychizzy & Young John)",-,91,1,,,,
92,-,Gloria Estefan,Cuts Both Ways,-,3,22,,,,
93,-,Céline Dion,Falling Into You,-,93,1,,,,
94,-,Ottawan,D.I.S.C.O.,-,69,3,,,,
95,-,Michael Jackson,Another Part of Me (Single Version),-,65,4,,,,
96,-,Shola Ama,You Might Need Somebody,-,12,14,,,,
97,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,18,5,,,,
98,-,Céline Dion,Miles to Go (Before I Sleep),-,2,23,,,,
99,-,Michael Jackson,Remember the Time,-,12,11,,,,
100,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,10,,,,
