Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,25,1,108,94,2020-01-05,94,2020-01-05
2,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,79,,,,
3,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,7,,,,
4,-,Dido,Thank You,-,2,40,,,,
5,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,10,,,,
6,-,Brymo,Something Good Is Happening,-,2,45,,,,
7,up,Iyaz,Replay,15,1,71,,,,
8,-,Jon Secada,Just Another Day,-,2,34,,,,
9,-,James Arthur,Empty Space,-,4,7,,,,
10,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,61,,,,
11,down,Jason Mraz,Details In the Fabric (feat. James Morrison),10,10,5,,,,
12,-,Justin Timberlake,Cry Me a River,-,3,34,,,,
13,-,Nelly,The Fix (feat. Jeremih),-,1,37,,,,
14,down,Ed Sheeran & Justin Bieber,I Don't Care,2,2,52,31,2019-10-06,23,2019-11-17
15,-,"Calvin Harris, Sam Smith",Promises,-,2,6,,,,
16,up,Mos Def,Brooklyn,97,16,26,,,,
17,-,Simply Red,If You Don't Know Me By Now,-,17,5,,,,
18,up,African Rhythm Messengers,Suzanna Kpango,20,2,30,,,,
19,-,Michael Jackson,Man In the Mirror (2003 Edit),-,5,14,,,,
20,-,Bee Gees,How Deep Is Your Love,-,20,3,,,,
21,-,Bruno Mars,When I Was Your Man,-,2,60,,,,
22,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,15,,,,
23,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,22,,,,
24,down,Ric Hassani,Only You,18,1,46,,,,
25,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,9,,,,
26,up,Bobby V,Tell Me,27,7,30,,,,
27,down,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),8,1,41,,,,
28,-,Inda Arie,Video,-,2,17,,,,
29,down,Terry Apala,Shape of You (Cover),28,1,29,,,,
30,-,Zara Larsson,Don't Worry Bout Me,-,4,10,,,,
31,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,38,,,,
32,-,Ycee & Nanpa Básico,Intentionally (Remix),-,16,2,,,,
33,down,Fergie,L.A.LOVE (la la) [feat. YG],30,1,24,,,,
34,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,26,,,,
35,-,Jermaine Jackson,Do What You Do,-,35,3,,,,
36,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),44,3,9,,,,
37,-,Michael Jackson,One More Chance,-,1,54,,,,
38,-,Destiny's Child,Emotion,-,14,7,,,,
39,-,Coldplay,Strawberry Swing,-,39,1,,,,
40,down,Ariana Grande,7 rings,17,7,22,58,2019-10-06,51,2020-01-05
41,-,Michelle Hicks,I Like It Like That,-,41,1,,,,
42,-,The Script,Breakeven,-,18,11,,,,
43,-,Ellie Goulding,Sixteen,-,2,8,,,,
44,-,James Blunt,You're Beautiful,-,5,10,,,,
45,-,Eminem,Stan (feat. Dido),-,6,21,,,,
46,-,Bernard Wright,Who Do You Love,-,29,6,,,,
47,-,Tiwa Savage,Attention,-,5,25,,,,
48,-,Jagged Edge,Where the Party At,-,34,5,,,,
49,-,Diana King,Shy Guy,-,20,11,,,,
50,down,Anne-Marie,Perfect to Me,35,1,3,,,,
51,-,*NSYNC,Bye Bye Bye,-,7,2,,,,
52,-,Casting Crowns,The Word Is Alive,-,9,6,,,,
53,-,Matt Maher,"Lord, I Need You",-,3,7,,,,
54,-,Jess Glynne,Thursday,-,7,11,,,,
55,-,Aṣa,The One That Never Comes,-,2,57,,,,
56,-,Madonna,Live to Tell,-,48,3,,,,
57,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,14,,,,
58,-,Debby,I Thank God,-,7,8,,,,
59,down,Byron Cage,Faithful to Believe,13,4,6,,,,
60,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,30,,,,
61,-,"Evelyn ""Champagne"" King",Love Come Down,-,61,2,,,,
62,-,Culture Club,Karma Chameleon,-,18,10,,,,
63,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,11,,,,
64,-,Michael Franks,Never Say Die,-,35,3,,,,
65,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,52,,,,
66,-,Jess Glynne,No One,-,2,7,,,,
67,down,Alicia Keys,No One,12,2,28,,,,
68,-,Katie Melua,If You Were a Sailboat,-,13,13,,,,
69,-,Madonna,Take a Bow,-,6,44,,,,
70,-,Jordin Sparks & Chris Brown,No Air,-,1,57,,,,
71,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,55,,,,
72,-,Jess Glynne,No One (Acoustic),-,1,5,,,,
73,-,Lisa Stansfield,All Around the World,-,9,19,,,,
74,-,Paula Abdul,Straight Up (Single Version),-,17,2,,,,
75,-,Beyoncé,If I Were a Boy,-,2,42,,,,
76,-,Limoblaze,Life Is Easy (feat. Sstedi),-,40,1,,,,
77,-,Omarion,Ice Box,-,14,16,,,,
78,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,78,1,,,,
79,-,Johnny Drille,in the light (feat. Ayra Starr),-,79,1,,,,
80,down,Moritz Jahn & Frische Luft,A Lion's Heart,60,33,11,,,,
81,-,KC and the Sunshine Band,Give It Up,-,8,18,,,,
82,-,Mike Francis & Amii Stewart,Friends,-,51,1,,,,
83,-,CeCe Winans,All In Your Name,-,12,11,,,,
84,-,Jonathan Butler,Sarah Sarah,-,2,2,,,,
85,-,Michael Jackson,Black or White,-,78,3,,,,
86,-,Five Star,Let Me Be the One,-,14,18,,,,
87,down,Tina Turner,I Don't Wanna Lose You,75,41,8,,,,
88,-,Craig David,Rendezvous,-,5,17,,,,
89,-,Brymo,Ara,-,16,10,,,,
90,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,9,,,,
91,-,Michael Bublé,At This Moment,-,54,3,,,,
92,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,18,,,,
93,down,Blaq Diamond,SummerYoMuthi,66,5,34,,,,
94,down,Phil Collins,One More Night,58,14,17,,,,
95,-,Prince,I Wanna Be Your Lover (Single Version),-,17,6,,,,
96,-,UB40,King (2010 Remaster),-,24,1,,,,
97,down,Positive Force,We Got the Funk,29,4,6,,,,
98,-,Ycee,West Indies,-,4,10,,,,
99,-,Blue,All Rise,-,71,4,,,,
100,-,Craig David,You Know What,-,23,1,,,,
