Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Sucker,12,1,97,32,2019-10-06,32,2019-10-06
2,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,35,,,,
3,down,Spandau Ballet,True,1,1,35,,,,
4,down,Lauv & Troye Sivan,i'm so tired...,3,1,65,,,,
5,-,Tiwa Savage,Wanted,-,1,72,,,,
6,-,A Great Big World,Say Something,-,6,4,,,,
7,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,56,,,,
8,up,Craig David,Rise & Fall (feat. Sting),22,2,79,,,,
9,-,Robbie Williams,Feel,-,8,44,,,,
10,-,Dido,Thank You,-,2,70,,,,
11,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",37,3,91,,,,
12,up,Martin Jensen & James Arthur,Nobody,15,2,48,,,,
13,-,The Chordettes,Born to Be With You,-,13,1,,,,
14,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,43,,,,
15,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',17,1,109,,,,
16,up,Chris McClarney,God of Miracles (Live),61,16,3,,,,
17,down,Alicia Keys,No One,16,2,59,,,,
18,up,Freke Umoh,Altar,32,1,44,,,,
19,-,Lemar,50/50,-,8,55,,,,
20,-,"Earth, Wind & Fire",September,-,20,4,,,,
21,down,Kygo & Selena Gomez,It Ain't Me,20,3,57,,,,
22,-,Adele,Rolling In the Deep,-,2,78,,,,
23,-,Debby,I Thank God,-,7,17,,,,
24,up,Zara Larsson,Don't Worry Bout Me,57,4,42,,,,
25,-,Londonbeat,I've Been Thinking About You,-,9,16,,,,
26,-,Janet Jackson,When I Think of You,-,26,7,,,,
27,-,Aṣa,Eyo,-,6,35,,,,
28,-,Jess Glynne,No One,-,2,36,,,,
29,-,BeBe & CeCe Winans,I'll Take You There,-,10,22,,,,
30,-,Dr. Alban,It's My Life (Remix),-,30,2,,,,
31,-,Dido,Life for Rent,-,31,2,,,,
32,-,Asa,アイ・アダバ,-,11,5,,,,
33,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,1,14,,,,
34,down,Davido,Assurance,4,1,75,,,,
35,-,Mariah Carey,Breakdown (feat. Bone Thugs-n-Harmony) [The Mo' Thugs Remix],-,35,9,,,,
36,-,Michael Jackson,Liberian Girl,-,4,21,,,,
37,up,Shinehead,Try My Love,70,5,30,,,,
38,-,Fred Hammond,I Will Trust (Radio Edit),-,38,6,,,,
39,-,Amerie,1 Thing,-,2,27,,,,
40,up,Craig David,Walking Away,63,1,99,,,,
41,-,Usher,Burn (Radio Mix),-,8,22,,,,
42,-,Nelly Furtado & Speed Radio,Say It Right (Sped Up Remix),-,42,1,,,,
43,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,29,3,,,,
44,-,Flight of the Conchords,The Most Beautiful Girl In the Room (Live),-,38,2,,,,
45,-,Bruno Mars,When I Was Your Man,-,2,88,,,,
46,up,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],46,14,17,,,,
47,-,10cc,Dreadlock Holiday,-,14,12,,,,
48,-,Fantasia,When I See U,-,5,27,,,,
49,-,John Boda,Rise and Be Healed,-,36,4,,,,
50,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,22,,,,
51,-,Burna Boy,Cheat On Me (feat. Dave),-,37,1,,,,
52,down,Rihanna,Take a Bow (Main),7,1,76,,,,
53,down,Mabel,Don't Call Me Up,19,2,89,95,2019-10-13,95,2019-10-13
54,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),21,3,31,,,,
55,-,Jess Glynne,No One (Acoustic),-,1,33,,,,
56,-,Eminem,Stan (feat. Dido),-,6,37,,,,
57,-,Michael Jackson,Off the Wall (Single Version),-,42,19,,,,
58,-,Spice Girls,2 Become 1,-,58,3,,,,
59,down,Inda Arie,Video,18,2,36,,,,
60,-,Michael Jackson,Will You Be There (Single Version),-,1,37,,,,
61,-,Macy Gray,I Try,-,2,30,,,,
62,-,Zhané,Hey Mr. D.J.,-,21,19,,,,
63,-,Tongue 'n' Cheek,Nobody (Can Love Me),-,34,10,,,,
64,down,Ava Max,Sweet but Psycho,45,3,56,77,2019-10-06,77,2019-10-06
65,-,Mark Morrison,Return of the Mack,-,20,24,,,,
66,-,India.Arie,Strength Courage & Wisdom,-,12,32,,,,
67,-,Stevie Wonder,As,-,31,15,,,,
68,-,Michael Jackson,Earth Song (Radio Edit),-,14,20,,,,
69,-,Smooth Jazz All Stars,For Your Love,-,26,4,,,,
70,-,Erykah Badu,Next Lifetime,-,19,4,,,,
71,-,Londonbeat,I've Been Thinking About You,-,67,4,,,,
72,-,Survivor,Eye of the Tiger,-,10,8,,,,
73,-,SWV,Right Here (Human Nature Radio Mix),-,11,21,,,,
74,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),80,5,23,,,,
75,-,Mr. Mister,Broken Wings,-,15,19,,,,
76,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,55,,,,
77,-,The Jacksons,Can You Feel It (Single Version),-,8,23,,,,
78,-,Toto,Africa (Single Version),-,25,6,,,,
79,-,Robbie Williams,Millennium,-,21,8,,,,
80,-,Diana King,Shy Guy,-,20,17,,,,
81,-,Tenth Avenue North,Healing Begins,-,32,2,,,,
82,down,James Blunt,High,62,10,28,,,,
83,-,James Blunt,You're Beautiful,-,5,15,,,,
84,down,James Arthur & Anne-Marie,Rewrite the Stars,11,2,46,,,,
85,-,Michael Jackson,You Rock My World (Radio Edit),-,17,16,,,,
86,-,John Mayer,Daughters (Live),-,24,11,,,,
87,-,Take That,Pray (Live - Berlin),-,87,1,,,,
88,-,Beyoncé,Love On Top,-,31,9,,,,
89,-,Keni Burke,Hang Tight,-,23,11,,,,
90,-,Luther Vandross,Here and Now,-,29,4,,,,
91,-,The Jacksons,Shake Your Body (Down to the Ground),-,91,1,,,,
92,-,Chris Tomlin,Jesus,-,57,1,,,,
93,-,Ricky Martin,She Bangs (English Version),-,30,19,,,,
94,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,94,1,,,,
95,up,Pet Shop Boys,West End Girls (Remastered),99,12,7,,,,
96,-,Ycee & Nanpa Básico,Intentionally (Remix),-,16,13,,,,
97,-,Burna Boy,Thanks (feat. J. Cole),-,47,1,,,,
98,down,The Script,The Man Who Can't Be Moved,44,8,39,,,,
99,-,Somethin' for The People,You Want This Party Started,-,49,3,,,,
100,-,India.Arie,Brown Skin,-,8,34,,,,
