Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Narizonas,Lau bala,-,1,0,,,,
2,-,Teddy,Gadon péyi,-,2,0,,,,
3,up,El Sheikh Emam,Ahlan Ramadan,17,1,0,,,,
4,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hijr,-,1,0,,,,
5,-,Ritesh Yadav,Mor Daura Mein Daura,-,2,0,,,,
6,down,Davido & Chris Brown,Blow My Mind,1,1,0,,,,
7,up,Katy Perry,Never Really Over,28,5,0,79,2019-10-06,79,2019-10-06
8,down,Davido,Wonder Woman,4,2,0,,,,
9,down,Ariana Grande & Social House,Boyfriend,3,3,0,88,2019-10-06,88,2019-10-06
10,down,Little Mix,Wasabi,7,7,0,,,,
11,up,Lizzo,Truth Hurts,25,11,0,15,2019-10-06,15,2019-10-06
12,up,Kygo & Selena Gomez,It Ain't Me,33,3,0,,,,
13,-,Mercy Chinwo,Excess Love,-,9,0,,,,
14,up,Marshmello & Kane Brown,One Thing Right,29,14,0,90,2019-10-06,16,2019-11-03
15,down,Jagged Edge,Walked Outta Heaven (Radio Edit),10,5,0,,,,
16,up,Travis Mpesi,Airtel,62,1,0,,,,
17,up,Jowana Grand,Majo,48,17,0,,,,
18,-,Wande Coal,The Kick (feat. Don Jazzy),-,18,0,,,,
19,up,Ava Max,Sweet but Psycho,19,3,0,77,2019-10-06,77,2019-10-06
20,down,Demi Lovato,Sober,11,11,0,,,,
21,up,Demi Lovato,Warrior,45,21,0,,,,
22,up,Justin Bieber,Sorry,59,9,0,,,,
23,up,Bruno Mars,The Lazy Song,70,12,0,,,,
24,up,Rihanna,Diamonds,60,24,0,,,,
25,up,D'Banj,Turn Down For What (Focus),46,25,0,,,,
26,up,Ed Sheeran & Travis Scott,Antisocial,49,26,0,,,,
27,-,Tunde Tdot,Sweet Loving,-,17,0,,,,
28,-,Sean Tizzle,Pempe,-,16,0,,,,
29,down,Ariana Grande,the light is coming (feat. Nicki Minaj),26,7,0,,,,
30,up,Zamorra,Run Away,36,18,0,,,,
31,down,Victor AD,Emoji,2,2,0,,,,
32,down,OBT,Baby (feat. Lady G & Echo),15,15,0,,,,
33,-,Xscape,Just Kickin' It,-,33,0,,,,
34,-,Katy Perry,Small Talk,-,11,0,,,,
35,up,Sabrina Carpenter,Sue Me,43,15,0,,,,
36,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,25,0,,,,
37,up,The Who,1921,97,10,0,,,,
38,up,Falz & Dice Ailes,Alakori,50,4,0,,,,
39,up,Ellie Goulding & Juice WRLD,Hate Me,51,24,0,69,2019-10-27,47,2019-12-15
40,down,Bez Idakula,Go Go Go,9,7,0,,,,
41,up,Davido,FIA,42,7,0,,,,
42,up,Kizz Daniel,No Do,92,22,0,,,,
43,up,Bobby V,Slow Down (Radio),47,27,0,,,,
44,down,Shawn Mendes,If I Can't Have You,22,5,0,63,2019-10-06,63,2019-10-06
45,down,Larry Gaaga,Low Instrumental (feat. Wizkid),37,8,0,,,,
46,-,Minz,Beautiful,-,27,0,,,,
47,down,Areezy,Oh Baby,30,30,0,,,,
48,up,Destiny's Child,Brown Eyes,67,22,0,,,,
49,-,Toni Braxton,Un-Break My Heart,-,49,0,,,,
50,-,Kid Ink,Show Me (feat. Chris),-,50,0,,,,
51,-,Shirley Caesar,Amazing Grace,-,51,0,,,,
52,down,Flo Rida,"In My Mind, Part 3 (feat. Georgi Kay)",20,19,0,,,,
53,up,Neon Glittery,Ice Mtn Mtn Mtn,93,6,0,,,,
54,up,Alma Forrer,Conquistadors,61,53,0,,,,
55,-,Rayvanny,Vumbi (feat. Diamond Platnumz),-,55,0,,,,
56,-,All-4-One,I Can Love You Like That,-,56,0,,,,
57,-,Amerie,1 Thing,-,2,0,,,,
58,down,Avril Lavigne,Too Much to Ask,39,11,0,,,,
59,-,Tiwa Savage,Oma Ga,-,59,0,,,,
60,down,Avril Lavigne,Who Knows,32,18,0,,,,
61,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,0,,,,
62,down,Johnta Austin & Jadakiss,Turn It Up (feat. Jadakiss),24,24,0,,,,
63,up,Monica,The First Night,75,63,0,,,,
64,down,Mokenstef,He's Mine (Remix) [feat. Grand Puba],41,35,0,,,,
65,-,Mariah Carey,One Sweet Day,-,30,0,,,,
66,down,Rita Ora,Body on Me (feat. Chris Brown) [Dave Audé Tropical Remix],6,6,0,,,,
67,-,Alesha Dixon,The Way We Are (Rap Mix),-,67,0,,,,
68,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,0,,,,
69,-,"Vanessa Mdee, Maua Sama & Tommy Flava",Bounce (feat. Maua Sama & Tommy Flava),-,69,0,,,,
70,down,Ariana Grande,no tears left to cry,27,27,0,,,,
71,-,Sam Smith,Stay With Me,-,7,0,,,,
72,down,Kygo & Selena Gomez,It Ain't Me (Tiësto's AFTR:HRS Remix),13,13,0,,,,
73,-,Ariana Grande,in my head,-,73,0,,,,
74,down,Gwen Stefani & Akon,The Sweet Escape,21,21,0,,,,
75,-,Zara Larsson,All the Time,-,75,0,,,,
76,-,Idyl,Iyoro,-,19,0,,,,
77,-,No Mercy,When I Die,-,71,0,,,,
78,down,Eskit,Ryan Seacrest,5,1,0,,,,
79,-,Mario,How Could You,-,79,0,,,,
80,-,Faze,Originality,-,80,0,,,,
81,-,Runtown,Mad over You,-,17,0,,,,
82,up,Craig David,Fill Me In,82,23,0,,,,
83,-,Onos,I Will Bless Your Name,-,83,0,,,,
84,-,Mr Eazi,Pour Me Water,-,5,0,,,,
85,-,Davido,FIA (Remix) [feat. Stefflon Don],-,9,0,,,,
86,-,Oz,Party (feat. Falz),-,65,0,,,,
87,-,ABBA,"Money, Money, Money",-,10,0,,,,
88,up,Gwen Stefani,Rich Girl (feat. Eve),90,58,0,,,,
89,-,Jeremy Camp,The Answer,-,41,0,,,,
90,-,Lady Zamar,My Baby (Acoustic),-,90,0,,,,
91,-,Runtown & Wizkid,Lagos To Kampala,-,91,0,,,,
92,down,Ed Sheeran & Justin Bieber,I Don't Care,38,2,0,31,2019-10-06,23,2019-11-17
93,-,Ed Sheeran,I Don’t Want Your Money (feat. H.E.R.),-,39,0,,,,
94,-,Niniola,Boda Sodiq,-,25,0,,,,
95,up,Tamara,Scatter,98,6,0,,,,
96,-,Deborah Cox,The Morning After,-,25,0,,,,
97,down,All-4-One,I Can Love You Like That (Live),16,9,0,,,,
98,-,RAYE,Love Me Again,-,51,0,,,,
99,up,Jumabee,Ajibole,100,24,0,,,,
100,-,Switchfoot,Ammunition,-,100,0,,,,
