Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,38,,,,
2,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),16,1,21,,,,
3,up,Craig David,Walking Away,55,1,43,,,,
4,-,Brenda Russell,Piano In the Dark (Reissued),-,3,10,,,,
5,-,Tekno,PuTTin,-,5,25,,,,
6,-,Jordin Sparks & Chris Brown,No Air,-,1,31,,,,
7,down,Eskit,Ryan Seacrest,2,1,63,,,,
8,up,Alessia Cara,Scars to Your Beautiful,9,3,32,,,,
9,up,Ed Sheeran,Perfect,30,8,39,73,2019-10-06,58,2019-10-20
10,up,Iyaz,Replay,14,1,42,,,,
11,up,K. J. Yesudas,Visa Visa Visa,100,6,2,,,,
12,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,38,,,,
13,up,Davido & Chris Brown,Blow My Mind,53,1,45,,,,
14,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,13,,,,
15,up,Peruzzi,Majesty,76,12,18,,,,
16,up,Michael Jackson,One More Chance,93,1,27,,,,
17,-,Wizkid,Love My Baby,-,10,11,,,,
18,up,Craig David,Rise & Fall (feat. Sting),59,2,36,,,,
19,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,32,,,,
20,down,Brymo,Something Good Is Happening,11,2,28,,,,
21,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,21,5,,,,
22,down,Davido,D & G (feat. Summer Walker),18,9,38,,,,
23,up,Måneskin,Beggin,26,8,2,,,,
24,down,Ed Sheeran,Shape of You,1,1,69,94,2020-01-05,94,2020-01-05
25,down,George Michael,Father Figure (2010 Remastered Version),23,1,19,,,,
26,up,Stefano Fucili,News Bed,45,26,11,,,,
27,-,Jon Secada,Just Another Day,-,2,18,,,,
28,up,T-Classic,Nobody Fine Pass You,51,4,16,,,,
29,-,Odetta,He's Got the Whole World,-,5,12,,,,
30,down,Ruben Studdard,Sorry 2004,7,1,30,,,,
31,down,Bruno Mars,When I Was Your Man,24,2,30,,,,
32,-,Adele,Rolling In the Deep,-,2,24,,,,
33,-,Kenny Lewis & One Voice,Hero (feat. Keith Lewis),-,6,6,,,,
34,-,James Blunt,Goodbye My Lover,-,5,9,,,,
35,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,21,,,,
36,up,Rihanna,Take a Bow (Main),36,1,29,,,,
37,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,66,1,52,,,,
38,-,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",-,38,6,,,,
39,-,Brymo,Ara,-,16,3,,,,
40,-,Wizkid,Don't Dull,-,6,28,,,,
41,up,Ralph Hayes,Press Towards the Mark,80,41,2,,,,
42,-,Smooth Jazz All Stars,Bleeding Love,-,42,2,,,,
43,up,Justin Bieber,What Do You Mean?,97,9,13,,,,
44,down,Little Mix,Sweet Melody,33,8,21,,,,
45,down,Tiwa Savage,49-99,3,1,70,,,,
46,-,Blaq Diamond,Ibhanoyi,-,34,6,,,,
47,up,Praise Hymn,"10, 000 Reasons (Bless the Lord) [Demo]",58,14,10,,,,
48,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You) [Re-Recorded],-,46,2,,,,
49,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,8,,,,
50,-,Eminem,Stan (feat. Dido),-,6,12,,,,
51,-,Rowlene & Nasty C,Stop,-,50,3,,,,
52,-,Justin Bieber,Boyfriend,-,17,5,,,,
53,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,33,,,,
54,-,Dua Lipa,IDGAF,-,54,1,,,,
55,-,Charles & Eddie,Would I Lie To You?,-,16,2,,,,
56,-,Jason Mraz,Sleeping to Dream (Live),-,56,1,,,,
57,-,Billy Ocean,It's Never Too Late to Try,-,38,2,,,,
58,up,Lighthouse Family,"Lifted (7"" Mix)",70,6,12,,,,
59,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,23,6,,,,
60,-,Davido,Assurance,-,1,36,,,,
61,-,The Whispers,Keep On Lovin' Me (Live),-,39,2,,,,
62,up,Michael Bolton,How Am I Supposed to Live Without You,71,23,8,,,,
63,down,Madonna,Take a Bow,25,6,18,,,,
64,-,Usher,U Got It Bad,-,12,4,,,,
65,-,Spito,Ahmed (Hit mania estate 2015),-,65,1,,,,
66,-,Justin Bieber,Boyfriend (Acoustic Version),-,21,2,,,,
67,down,Odunsi (The Engine),Tipsy (feat. RAYE),48,14,20,,,,
68,-,The Jacksons,Can You Feel It (Single Edit),-,28,3,,,,
69,-,Michael Bolton,When a Man Loves a Woman,-,15,3,,,,
70,-,Michael Jackson,Dirty Diana,-,30,7,,,,
71,-,After 7,In the Heat of the Moment,-,11,10,,,,
72,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,34,3,,,,
73,-,Texas,In Demand (Bonus Track) [Live],-,73,1,,,,
74,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,14,,,,
75,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,4,,,,
76,-,Rod Stewart,I Only Have Eyes for You,-,30,3,,,,
77,-,Bruno Mars,Just the Way You Are,-,2,33,,,,
78,-,Justin Bieber,Sorry,-,9,4,,,,
79,-,Luther Vandross,Never Too Much,-,6,4,,,,
80,down,ABBA,Fernando,67,2,9,,,,
81,-,Pebbles,Stay With Me,-,2,1,,,,
82,-,George Benson,Love X Love (Single Version),-,82,2,,,,
83,-,The Jacksons,Blame It On the Boogie,-,83,1,,,,
84,-,After 7,Ready or Not,-,24,2,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,31,31,2019-10-06,23,2019-11-17
86,-,Alex & Sierra,Here We Go,-,33,4,,,,
87,-,Phil Fearon & Galaxy,Dancing Tight,-,87,1,,,,
88,-,Ariana Grande,7 rings,-,7,16,58,2019-10-06,51,2020-01-05
89,up,Destiny's Child,Emotion,99,14,3,,,,
90,-,Richard Marx,Right Here Waiting,-,37,5,,,,
91,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),69,24,4,,,,
92,-,Wizkid,Pakurumo,-,2,5,,,,
93,-,The Jacksons,Blame It On the Boogie,-,37,1,,,,
94,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,4,,,,
95,-,Lighthouse Family,High (Full Length Version),-,5,9,,,,
96,-,Anita Baker,Good Enough,-,2,10,,,,
97,-,Positive Force,We Got the Funk,-,64,3,,,,
98,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,5,9,,,,
99,-,Dido,Thank You,-,2,22,,,,
100,down,Aṣa,The One That Never Comes,19,2,26,,,,
