Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,2,1,28,,,,
2,up,A Great Big World & Christina Aguilera,Say Something,43,2,74,,,,
3,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,62,,,,
4,up,Beyoncé,Drunk in Love (feat. Jay Z),24,1,74,,,,
5,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],40,5,8,,,,
6,-,Alessia Cara,Scars to Your Beautiful,-,3,78,,,,
7,-,3Youth,Fasting and Prayer,-,1,14,,,,
8,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,8,11,,,,
9,up,Lauryn Hill,Everything Is Everything,83,1,52,,,,
10,-,Brymo,Something Good Is Happening,-,2,84,,,,
11,up,Jonas Brothers,Sucker,17,1,114,32,2019-10-06,32,2019-10-06
12,up,Ding Dong,Ding Ding Dong,26,12,3,,,,
13,down,Céline Dion,Ave Maria,6,6,12,,,,
14,-,Zara Larsson,Don't Worry Bout Me,-,4,48,,,,
15,up,Sonnie Badu,Africa Medley,57,10,21,,,,
16,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,70,,,,
17,up,Alicia Keys,No One,88,2,66,,,,
18,-,James Arthur,Empty Space,-,4,56,,,,
19,-,Chaka Demus & Pliers,Murder She Wrote,-,16,17,,,,
20,-,Robbie Williams,Feel,-,8,48,,,,
21,-,The Script,The Man Who Can't Be Moved,-,8,43,,,,
22,-,Madonna,Papa Don't Preach,-,1,14,,,,
23,up,2nd II None,Let the Rhythm Take You,35,19,13,,,,
24,-,Pentatonix,Joy to the World,-,10,4,,,,
25,-,Dido,White Flag,-,3,81,,,,
26,up,India.Arie,Brown Skin,48,8,38,,,,
27,down,Jess Glynne,Thursday,10,7,23,,,,
28,up,ABBA,Dancing Queen,53,8,24,,,,
29,up,Chris Tomlin,He Shall Reign Forevermore (Live),36,29,6,,,,
30,down,Spandau Ballet,True,4,1,53,,,,
31,-,アフター7,Heat Of The Moment (Remix),-,31,5,,,,
32,-,Amaarae,Princess Going Digital,-,32,4,,,,
33,up,Jahdiel,Ebube Dike,61,15,14,,,,
34,up,Nelly Furtado,I'm Like a Bird,63,9,21,,,,
35,up,George Michael,Jesus to a Child,89,3,14,,,,
36,-,Cobhams Asuquo,Starlight,-,1,105,,,,
37,-,The Isley Brothers,Between the Sheets,-,35,2,,,,
38,-,Sarz,Get Up (feat. DJ Tunez & Flash),-,38,6,,,,
39,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),33,5,28,,,,
40,-,Band Aid 30,Do They Know It's Christmas? (2014),-,40,3,,,,
41,-,Falz & Dice Ailes,Alakori,-,4,27,,,,
42,-,Tina Turner,The Best (Edit),-,4,6,,,,
43,up,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],44,14,21,,,,
44,-,The Jacksons,Can You Feel It (Single Version),-,8,27,,,,
45,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,63,,,,
46,-,Tyla & Travis Scott,Water (Remix),-,46,2,,,,
47,down,Paul Simon,You Can Call Me Al,5,5,35,,,,
48,-,Inda Arie,Video,-,2,43,,,,
49,up,Sohyang,Oh Holy Night,65,44,4,,,,
50,-,Michael Bublé,Nevertheless (I'm In Love With You) [feat. The Puppini Sisters],-,50,1,,,,
51,-,Davido,D & G (feat. Summer Walker),-,9,56,,,,
52,-,Leona Lewis,Bleeding Love,-,4,49,,,,
53,up,Bruno Mars,When I Was Your Man,80,2,96,,,,
54,-,Tiwa Savage,Attention,-,5,38,,,,
55,-,Prince,When Doves Cry (Edit),-,17,11,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,85,2,86,31,2019-10-06,23,2019-11-17
57,-,Eminem,Stan (feat. Dido),-,6,41,,,,
58,up,Dua Lipa,New Rules,75,3,75,,,,
59,-,Anne-Marie,Perfect to Me,-,1,58,,,,
60,-,BeBe & CeCe Winans,I'll Take You There,-,2,27,,,,
61,-,Shola Ama,You Might Need Somebody,-,12,32,,,,
62,-,Aqua,Barbie Girl,-,52,8,,,,
63,down,Smooth Jazz All Stars,Friends,62,25,12,,,,
64,-,Cher,Walking In Memphis,-,26,11,,,,
65,-,Michael Jackson,Remember the Time,-,12,21,,,,
66,-,Chanté Moore,Chante's Got a Man,-,66,1,,,,
67,-,CAM'RON,Horse & Carriage,-,9,15,,,,
68,-,SC-164,002-002,-,68,2,,,,
69,-,Michael Jackson,Man In the Mirror (2003 Edit),-,5,18,,,,
70,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,53,4,,,,
71,-,Tina Charles,I Love to Love,-,20,9,,,,
72,-,Jessica Simpson featuring Nick Lachey,Where You Are (Featuring Nick Lachey),-,39,3,,,,
73,down,Tyla,Truth or Dare,54,45,4,,,,
74,-,George Michael,Freedom! '90 (Remastered),-,8,23,,,,
75,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,41,,,,
76,down,Bill Withers,"Lovely Day (7"" Sunshine Mix)",27,13,20,,,,
77,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,16,,,,
78,-,Craig David,Rise & Fall (feat. Sting),-,2,83,,,,
79,-,Ace of Base,The Sign,-,11,9,,,,
80,-,Davido,Fall,-,3,92,,,,
81,-,Michael Bolton,Soul of My Soul,-,14,27,,,,
82,down,Davido,Assurance,39,1,89,,,,
83,down,Dido,Thank You,28,2,81,,,,
84,-,Céline Dion & Stevie Wonder,Overjoyed,-,27,3,,,,
85,-,Magixx,Shaye,-,5,5,,,,
86,down,Craig David,Walking Away,45,1,109,,,,
87,-,Ryan Cabrera,True,-,2,20,,,,
88,-,Lemar,50/50,-,8,61,,,,
89,-,Amaarae,Wasted Eyes,-,31,2,,,,
90,-,Lisa Stansfield,All Around the World,-,9,47,,,,
91,-,Jonathan Butler,Sarah Sarah,-,2,6,,,,
92,-,Anastacia,Paid My Dues,-,16,5,,,,
93,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,21,,,,
94,-,Magixx,Colors (My Baby),-,19,3,,,,
95,-,Bright Chimezie,African Style,-,95,1,,,,
96,-,Madonna,Holiday,-,18,21,,,,
97,down,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),9,9,5,,,,
98,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),81,20,14,,,,
99,-,Boney M.,Oh Christmas Tree,-,8,11,,,,
100,-,Freddie Jackson,Tasty Love,-,69,1,,,,
